﻿"期間","合計-原始值","合計-年增率","公民營企業-小計-原始值","公民營企業-小計-年增率","公民營企業-農林漁牧業-原始值","公民營企業-農林漁牧業-年增率","公民營企業-礦業及土石採取業-原始值","公民營企業-礦業及土石採取業-年增率","公民營企業-製造業-原始值","公民營企業-製造業-年增率","公民營企業-水電燃氣及污染整治業-原始值","公民營企業-水電燃氣及污染整治業-年增率","公民營企業-營造業-原始值","公民營企業-營造業-年增率","公民營企業-批發、零售、住宿及餐飲業-原始值","公民營企業-批發、零售、住宿及餐飲業-年增率","公民營企業-運輸及倉儲業-原始值","公民營企業-運輸及倉儲業-年增率","公民營企業-資訊及通訊傳播業-原始值","公民營企業-資訊及通訊傳播業-年增率","公民營企業-金融、保險及 不動產業-原始值","公民營企業-金融、保險及 不動產業-年增率","公民營企業-服務業-原始值","公民營企業-服務業-年增率","政府機關-原始值","政府機關-年增率","非營利團體-原始值","非營利團體-年增率","非營利團體-社會保險及退休基金-原始值","非營利團體-社會保險及退休基金-年增率","個人-原始值","個人-年增率"
"1997M01","8930191","11.77431","1971812","15.90406","19096","46.18388","4268","17.67301","661048","13.23173","18502","17.78711","121493","20.16161","548173","19.11522","53556","-21.46293","-","-","424979","18.51456","120697","24.48893","582555","-9.31599","956899","11.20164","-","-","5418925","13.24036"
"1997M02","8970638","13.00370","1892882","14.77876","18641","60.72599","4119","9.28628","638155","13.83489","14040","-8.64133","113421","15.32267","523017","16.13851","54589","16.98061","-","-","416542","13.10470","110358","17.16530","562868","-0.45011","1003371","13.74786","-","-","5511517","13.83464"
"1997M03","9038021","13.73146","1907482","17.44277","18764","50.65436","4066","13.79793","628553","16.09814","13923","-11.26761","114799","10.15276","527611","18.44556","51557","6.58439","-","-","435310","20.17304","112899","24.35043","572655","-2.28531","1002079","13.70954","-","-","5555805","14.42721"
"1997M04","9017166","12.48565","1881739","13.66879","18598","47.73215","4471","22.59391","613305","13.61161","12977","-12.96445","114721","12.71689","524117","15.26300","50591","1.91990","-","-","428486","11.40995","114473","22.10063","577655","-3.46820","995639","13.01507","-","-","5562133","13.94463"
"1997M05","9100323","11.11162","1931924","10.81079","18518","38.80519","3972","-3.80237","623037","8.68144","13345","-8.06063","111874","6.30773","534553","12.73518","52812","-2.40784","-","-","452581","10.92508","121232","25.41328","609948","-4.05233","998831","10.73944","-","-","5559620","13.25050"
"1997M06","9301409","9.91637","2003217","5.89854","19451","57.07825","5749","39.64051","660744","7.82534","14106","-14.25966","122216","5.51416","562512","8.36753","66279","-14.63842","-","-","428332","0.24152","123828","16.77150","635308","0.28318","1002610","10.73229","-","-","5660274","12.49290"
"1997M07","9307957","9.68628","1989853","5.55241","18721","25.84700","3536","-19.41659","649956","5.37549","14011","-12.38196","115229","3.65862","554569","6.05560","59939","20.34494","-","-","439607","-0.38364","134285","24.39210","621553","1.83517","1001933","8.10648","-","-","5694618","12.46080"
"1997M08","9398044","10.98346","2073979","11.37999","18883","19.77039","3515","-17.33302","685528","11.74943","15786","5.11386","120294","9.43180","581769","11.16718","55557","14.10820","-","-","453590","6.98609","139057","29.14511","608042","4.34763","1042624","8.71039","-","-","5673399","12.03171"
"1997M09","9595683","12.03384","2094342","10.74454","20150","24.76008","3870","-12.38397","692048","10.55610","44338","70.39969","120357","9.71568","573020","11.52111","60791","22.02373","-","-","441859","0.18070","137909","32.36680","623054","4.89442","1059494","8.95918","-","-","5818793","13.92689"
"1997M10","9760184","13.27525","2136281","12.09819","19582","9.98034","4994","11.29931","718458","13.09579","18342","18.65701","123912","10.67722","607555","15.19552","64246","19.21029","-","-","451256","4.96913","127936","16.78214","577999","0.39725","1058973","8.99101","-","-","5986931","15.95180"
"1997M11","9891999","13.79793","2180224","13.67482","18580","4.55824","6205","50.89981","745306","15.54057","16418","7.92086","122824","12.21210","614949","18.35843","69123","30.07471","-","-","453130","2.64257","133689","19.18852","584686","-0.41558","1068856","9.47793","-","-","6058233","16.25398"
"1997M12","10283738","16.25430","2340044","15.03578","18083","-5.51753","5045","18.65005","800762","18.92846","17225","16.54263","131895","5.37943","663778","19.79974","74925","29.51823","-","-","486164","3.86433","142167","20.94893","627452","7.68935","1068098","8.55052","-","-","6248144","19.12352"
"1998M01","10350014","15.89913","2226036","12.89291","16695","-12.57331","4490","5.20150","776864","17.52006","15453","-16.47930","123128","1.34576","632361","15.35793","68306","27.54127","-","-","458403","7.86486","130336","7.98611","623840","7.08688","1070833","11.90659","-","-","6429305","18.64540"
"1998M02","10547697","17.58023","2218710","17.21333","16403","-12.00579","5025","21.99563","763511","19.64350","16523","17.68519","119010","4.92766","627588","19.99381","67983","24.53608","-","-","468214","12.40499","134453","21.83349","625012","11.04060","1085397","8.17504","-","-","6618578","20.08632"
"1998M03","10606054","17.34930","2270554","19.03410","19290","2.80324","5638","38.66208","768027","22.18970","15612","12.13101","116783","1.72824","651185","23.42142","65923","27.86431","-","-","484242","11.24073","143854","27.41831","632903","10.52082","1087832","8.55751","-","-","6614765","19.06042"
"1998M04","10562657","17.13943","2263312","20.27768","19383","4.22088","5581","24.82666","761855","24.22123","15247","17.49249","118124","2.96633","642416","22.57111","65038","28.55646","-","-","490814","14.54610","144854","26.53988","571726","-1.02639","1084215","8.89640","-","-","6643404","19.43986"
"1998M05","10662135","17.16216","2284505","18.25025","19199","3.67750","5578","40.43303","759484","21.90030","16363","22.61521","117817","5.31223","645476","20.75061","63064","19.41225","-","-","508050","12.25615","149474","23.29583","603550","-1.04894","1066960","6.82087","-","-","6707120","20.63990"
