年月別,縣市別,新設立公司資本額
9901,總計,22318179239
9901,   臺灣地區,22296179239
9901,      臺北市,15325628364
9901,      高雄市,606371000
9901,      臺北縣,1838174571
9901,      宜蘭縣,92660000
9901,      桃園縣,620233888
9901,      新竹縣,191030000
9901,      苗栗縣,65300000
9901,      臺中縣,386325000
9901,      彰化縣,171079000
9901,      南投縣,1061867798
9901,      雲林縣,8.9e+07
9901,      嘉義縣,51500000
9901,      臺南縣,153901000
9901,      高雄縣,291010000
9901,      屏東縣,63500000
9901,      臺東縣,1250000
9901,      花蓮縣,72300000
9901,      澎湖縣,3e+06
9901,      基隆市,46038888
9901,      新竹市,177145730
9901,      臺中市,794704000
9901,      嘉義市,27680000
9901,      臺南市,166480000
9901,   金馬地區,2.2e+07
9901,      金門縣,1.9e+07
9901,      連江縣,3e+06
