year,defined_category,estimated_number,male_proportion,male_number,female_proportion,female_number,y0_9_proportion,y0_9_number,y10_19_proportion,y10_19_number,y20_29_proportion,y20_29_number,y30_39_proportion,y30_39_number,y40_49_proportion,y40_49_number,y50_59_proportion,y50_59_number,y60_69_proportion,y60_69_number,y70_proportion,y70_number
97年 ,臺閩地區整體 ,2297.40 ,50.5 ,1160.19 ,49.5 ,1137.21 ,10.5 ,241.23 ,14.1 ,323.93 ,15.9 ,365.29 ,16.1 ,369.88 ,16.4 ,376.77 ,13.2 ,303.26 ,6.7 ,153.93 ,7 ,160.82 
100年 ,臺閩地區整體 ,2316.20 ,50.2 ,1162.73 ,49.8 ,1153.47 ,9.2 ,213.09 ,13.4 ,310.37 ,15 ,347.43 ,16.5 ,382.17 ,16.3 ,377.54 ,14.5 ,335.85 ,9.2 ,213.09 ,6 ,138.97 
103年 ,臺閩地區整體 ,2337.40 ,50 ,1168.70 ,50 ,1168.70 ,8.7 ,203.35 ,12.3 ,287.50 ,13.9 ,324.90 ,16.9 ,395.02 ,15.7 ,366.97 ,15.1 ,352.95 ,9.9 ,231.40 ,7.5 ,175.31 
105年 ,臺閩地區整體 ,2349.20 ,49.9 ,1172.25 ,50.1 ,1176.95 ,8.6 ,202.03 ,11.3 ,265.46 ,13.6 ,319.49 ,16.7 ,392.32 ,15.4 ,361.78 ,15.4 ,361.78 ,10.7 ,251.36 ,8.3 ,194.98 
97年 ,單一自我認定為客家人 ,310.8 ,53.4 ,165.97 ,46.6 ,144.83 ,9.4 ,29.22 ,14.5 ,45.07 ,16.2 ,50.35 ,15.1 ,46.93 ,15.6 ,48.48 ,14.3 ,44.44 ,8.2 ,25.49 ,6.7 ,20.82 
100年 ,單一自我認定為客家人 ,314.7 ,52.1 ,163.96 ,47.9 ,150.74 ,8.5 ,26.75 ,12.3 ,38.71 ,15 ,47.21 ,14.3 ,45.00 ,16.4 ,51.61 ,16.4 ,51.61 ,11 ,34.62 ,6.1 ,19.20 
103年 ,單一自我認定為客家人 ,315.2 ,51.5 ,162.33 ,48.5 ,152.87 ,7.1 ,22.38 ,12.3 ,38.77 ,15.4 ,48.54 ,16.5 ,52.01 ,14.7 ,46.33 ,15.7 ,49.49 ,11 ,34.67 ,7.4 ,23.32 
105年 ,單一自我認定為客家人 ,381.5 ,51.4 ,196.09 ,48.6 ,185.41 ,8.1 ,30.90 ,11.8 ,45.02 ,13.2 ,50.36 ,16 ,61.04 ,14.6 ,55.70 ,14.9 ,56.84 ,12.2 ,46.54 ,9.2 ,35.10 
97年 ,多重自我認定為客家人 ,427.6 ,52.7 ,225.35 ,47.3 ,202.25 ,9.9 ,42.33 ,14.8 ,63.28 ,17.2 ,73.55 ,15.2 ,65.00 ,15.9 ,67.99 ,13.6 ,58.15 ,7.5 ,32.07 ,5.9 ,25.23 
100年 ,多重自我認定為客家人 ,428.6 ,51.8 ,222.01 ,48.2 ,206.59 ,9.4 ,40.29 ,13.5 ,57.86 ,15.8 ,67.72 ,15.2 ,65.15 ,16.3 ,69.86 ,15.1 ,64.72 ,9.6 ,41.15 ,5.1 ,21.86 
103年 ,多重自我認定為客家人 ,450.9 ,50.8 ,229.06 ,49.2 ,221.84 ,7.7 ,34.72 ,12.9 ,58.17 ,15.4 ,69.44 ,16.4 ,73.95 ,15.1 ,68.09 ,16.1 ,72.59 ,10.1 ,45.54 ,6.2 ,27.96 
105年 ,多重自我認定為客家人 ,483.1 ,50.4 ,243.48 ,49.6 ,239.62 ,8.3 ,40.10 ,12.2 ,58.94 ,14.2 ,68.60 ,16.2 ,78.26 ,14.3 ,69.08 ,15.1 ,72.95 ,11.6 ,56.04 ,8.1 ,39.13 
97年 ,廣義定義為客家人 ,587.7 ,52.5 ,308.54 ,47.5 ,279.16 ,11.9 ,69.94 ,15.9 ,93.44 ,16.7 ,98.15 ,14.9 ,87.57 ,15.6 ,91.68 ,12.9 ,75.81 ,6.8 ,39.96 ,5.3 ,31.15 
100年 ,廣義定義為客家人 ,575.3 ,51.9 ,298.58 ,48.1 ,276.72 ,11.3 ,65.01 ,15 ,86.30 ,15.3 ,88.02 ,15.3 ,88.02 ,15.8 ,90.90 ,14.1 ,81.12 ,8.8 ,50.63 ,4.4 ,25.31 
103年 ,廣義定義為客家人 ,638 ,50.7 ,323.47 ,49.3 ,314.53 ,9.3 ,59.33 ,14.6 ,93.15 ,15.2 ,96.98 ,15.5 ,98.89 ,15 ,95.70 ,15.4 ,98.25 ,9.5 ,60.61 ,5.5 ,35.09 
105年 ,廣義定義為客家人 ,694 ,50.6 ,351.16 ,49.4 ,342.84 ,10.8 ,74.95 ,12.7 ,88.14 ,14.4 ,99.94 ,15.8 ,109.65 ,14.1 ,97.85 ,14.5 ,100.63 ,10.6 ,73.56 ,7.2 ,49.97 
93年 ,單一自我認定為客家人 ,285.9 ,53.1 ,151.92 ,46.9 ,133.97 ,11.5 ,32.86 ,15.3 ,43.79 ,15.8 ,45.04 ,15.4 ,43.90 ,17.7 ,50.69 ,11.9 ,34.03 ,7.4 ,21.07 ,5.1 ,14.51 
93年 ,多重自我認定為客家人 ,441.2 ,53.1 ,234.37 ,46.9 ,206.79 ,11.4 ,50.50 ,17.4 ,76.98 ,18.3 ,80.55 ,15.9 ,70.37 ,16.3 ,71.74 ,10.8 ,47.57 ,5.8 ,25.63 ,4.0 ,17.83 
93年 ,廣義定義為客家人 ,608.4 ,52.9 ,321.84 ,47.1 ,286.61 ,14.3 ,86.99 ,17.5 ,106.78 ,17.7 ,107.89 ,16.0 ,97.60 ,15.6 ,94.81 ,10.0 ,61.03 ,5.0 ,30.60 ,3.7 ,22.75 
