﻿"年月別","縣市別","新設立公司登記家數"
"10805","總計","3884"
"10805","   臺灣地區","3874"
"10805","      新北市","631"
"10805","      臺北市","1053"
"10805","      桃園市","363"
"10805","      臺中市","622"
"10805","      臺南市","220"
"10805","      高雄市","431"
"10805","      宜蘭縣","31"
"10805","      新竹縣","93"
"10805","      苗栗縣","30"
"10805","      彰化縣","118"
"10805","      南投縣","20"
"10805","      雲林縣","33"
"10805","      嘉義縣","22"
"10805","      屏東縣","43"
"10805","      臺東縣","13"
"10805","      花蓮縣","13"
"10805","      澎湖縣","5"
"10805","      基隆市","30"
"10805","      新竹市","71"
"10805","      嘉義市","32"
"10805","   金馬地區","10"
"10805","      金門縣","9"
"10805","      連江縣","1"
