組改前科別名稱,組改後新科別名稱
企劃室企研科,企劃管理組企劃研究科
秘書室法務科,企劃管理組法律事務科
企劃室管考科併稽核室,企劃管理組稽核管考科
辦事處總管理室(含各辦事處),企劃管理組辦事處管理科
承保處新投保科,納保組新投保科
承保處工廠事業科(1~5),納保組工廠事業一科
承保處工廠事業科(6~0),納保組工廠事業二科
承保處公司行號科(1~5),納保組公司行號一科
承保處公司行號科(6~0),納保組公司行號二科
財務處保費處理科,保費組保費處理科
財務處欠費清理科,保費組欠費清理科
財務處職漁欠費清理小組併承保處職漁團體科職漁組,保費組職漁團體科
承保處職漁團體科(扣除職漁),保費組機關團體科
承保處保險資料科,保費組保險年資科
給付處生老科生育給付併失業科育嬰津貼,普通事故給付組生育給付科
給付處生老科老年給付,普通事故給付組老年給付科
給付處失業給付科(扣除育嬰津貼),普通事故給付組就業保險給付科
給付處給付出納科併財務處財務出納科,普通事故給付組保險收支科
給付處給付帳務科,普通事故給付組給付帳務科
積欠工資墊償室墊償組,普通事故給付組積欠工資墊償科
給付處傷病給付小組,職業災害給付組傷病給付科
給付處傷殘給付科,職業災害給付組失能給付科
給付處死亡給付科,職業災害給付組死亡給付科
給付處職災醫療給付科,職業災害給付組醫療給付科
勞工退休金業務處機關學校提繳科,勞工退休金組機關學校提繳科
勞工退休金業務處公司行號提繳科,勞工退休金組公司行號提繳科
勞工退休金業務處工廠事業提繳科,勞工退休金組工廠事業提繳科
勞工退休金業務處核發科,勞工退休金組核發科
勞工退休金業務處專戶管理及帳務科,勞工退休金組專戶管理科
勞工退休金業務處財務及出納科,勞工退休金組財務及出納科
國民年金業務處納保計費一科,國民年金組納保計費一科
國民年金業務處納保計費二科,國民年金組納保計費二科
國民年金業務處給付一科,國民年金組給付一科
國民年金業務處給付二科,國民年金組給付二科
國民年金業務處理費及帳務科,國民年金組理費及帳務科
國民年金業務處收支管理科,國民年金組收支管理科
受託業務處承保科,農民保險組承保科
受託業務處給付科,農民保險組給付科
受託業務處財務科,農民保險組財務科
受託業務處給付帳務科併承保科2名(已移撥),農民保險組計費及帳務管理科
受託業務處福利津貼工作小組,農民保險組福利津貼科
秘書室文書科,秘書室文書科
秘書室總務科,秘書室總務科
秘書室公關科併電話服務中心,秘書室公共關係科
人事室第一科,人事室人事一科
人事室第二科,人事室人事二科
政風室第一科,政風室政風一科
政風室第二科,政風室政風二科
會計室歲計科,主計室歲計科
會計室會計科,主計室會計科
會計室統計科,主計室統計科
資訊室資訊管制科,資訊室資訊作業一科
資訊室資訊作業一科,資訊室資訊作業二科
資訊室資訊作業三科,資訊室資訊作業三科
資訊室資訊作業二科,資訊室資訊作業四科
資訊室國民年金資訊小組,資訊室資訊作業五科
資訊室系統規劃小組+勞退資訊科,資訊室資訊作業六科
