區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,8,2,2,1,24,64,234,41,30,0,29,42,453,450,19,45,3,40,0,26,18,5,7,12,0,0,0,836,"1,239",0,0,0,212,8,0
中壢區,9,9,1,0,29,56,216,28,35,0,53,39,445,434,29,46,0,45,0,32,29,2,27,20,0,0,0,934,"1,259",1,0,0,240,172,0
大溪區,5,4,1,0,5,10,53,20,7,0,1,6,87,87,5,7,0,7,0,6,6,0,3,8,0,0,0,284,303,0,0,0,84,1,0
楊梅區,7,4,0,0,17,18,69,11,21,0,21,24,127,125,15,31,1,11,0,19,15,0,3,6,0,0,0,303,315,0,0,0,46,7,0
蘆竹區,3,1,0,0,12,48,62,15,16,0,13,25,163,164,7,26,2,18,0,15,8,4,10,4,0,0,0,358,408,0,0,0,89,5,0
大園區,1,0,0,1,6,8,24,10,8,0,0,10,68,68,3,12,0,3,0,7,5,0,3,0,0,0,0,178,196,1,0,0,33,0,0
龜山區,3,2,0,1,9,15,79,9,14,0,3,16,145,139,3,18,1,59,0,12,8,2,2,10,0,0,0,290,437,0,0,0,128,1,0
八德區,5,0,1,0,13,7,69,16,15,0,0,12,158,154,5,18,0,6,0,13,12,1,5,3,0,0,0,192,404,1,0,0,86,0,0
龍潭區,0,2,0,0,6,2,49,10,9,0,1,5,84,83,3,5,0,1,0,9,6,2,6,4,0,0,0,242,248,1,0,0,37,6,0
平鎮區,3,2,0,0,8,16,86,15,9,0,19,15,173,173,24,15,0,13,0,9,8,0,1,3,0,0,0,385,433,1,0,0,87,1,0
新屋區,2,0,0,0,2,7,34,4,2,0,0,7,47,46,9,12,1,2,0,2,2,0,0,5,0,0,0,121,139,0,0,0,27,15,0
觀音區,2,0,0,0,4,2,35,5,3,0,0,11,69,67,6,11,0,9,0,4,2,1,3,2,0,0,0,163,171,0,0,0,34,2,0
復興區,0,1,0,0,0,8,22,7,2,0,0,2,22,22,1,3,1,2,0,0,0,0,2,0,0,0,0,70,70,0,0,0,20,0,0
