﻿"科目","合計金額","合計百分比","臺中市政府公教人員住宅及福利委員會金額","臺中市政府公教人員住宅及福利委員會百分比","臺中市公有停車場基金金額","臺中市公有停車場基金百分比","臺中市管線工程統一挖補作業基金金額","臺中市管線工程統一挖補作業基金百分比","臺中市都市更新及都市發展建設基金金額","臺中市都市更新及都市發展建設基金百分比","臺中市醫療作業基金金額","臺中市醫療作業基金百分比","臺中市市地重劃基金金額","臺中市市地重劃基金百分比","臺中市實施平均地權基金金額","臺中市實施平均地權基金百分比","臺中市區段徵收作業基金金額","臺中市區段徵收作業基金百分比","臺中市工業區開發管理基金金額","臺中市工業區開發管理基金百分比"
"業務收入","4088964","100","0","0","1040000","100","831200","100","350040","100","129641","100","0","0","1637629","100","0","0","100454","100"
"勞務收入","3591895","87.84","0","0","795000","76.44","812000","97.69","350040","100","0","0","0","0","1612391","98.46","0","0","22464","22.36"
"租金及權利金收入","344728","8.43","0","0","245000","23.56","0","0","0","0","0","0","0","0","22238","1.36","0","0","77490","77.14"
"醫療收入","124129","3.04","0","0","0","0","0","0","0","0","124129","95.75","0","0","0","0","0","0","0","0"
"其他業務收入","28212","0.69","0","0","0","0","19200","2.31","0","0","5512","4.25","0","0","3000","0.18","0","0","500","0.5"
"業務成本與費用","3098723","75.78","1100","0","652939","62.78","832814","100.19","279012","79.71","126942","97.92","102334","0","981614","59.94","0","0","121968","121.42"
"勞務成本","1167547","28.55","0","0","60442","5.81","791168","95.18","233239","66.63","0","0","0","0","0","0","0","0","82698","82.32"
"醫療成本","26221","0.64","0","0","0","0","0","0","0","0","26221","20.23","0","0","0","0","0","0","0","0"
"其他業務成本","898165","21.97","0","0","1000","0.1","0","0","2300","0.66","0","0","0","0","887165","54.17","0","0","7700","7.67"
"行銷及業務費用","92365","2.26","0","0","0","0","0","0","0","0","92365","71.25","0","0","0","0","0","0","0","0"
"管理及總務費用","811758","19.85","1100","0","591497","56.87","41646","5.01","43473","12.42","3775","2.91","5163","0","93534","5.71","0","0","31570","31.43"
"其他業務費用","102667","2.51","0","0","0","0","0","0","0","0","4581","3.53","97171","0","915","0.06","0","0","0","0"
"業務賸餘(短絀-)","990241","24.22","-1100","0","387061","37.22","-1614","-0.19","71028","20.29","2699","2.08","-102334","0","656015","40.06","0","0","-21514","-21.42"
"業務外收入","183463","4.49","320","0","30600","2.94","1614","0.19","4700","1.34","19819","15.29","22026","0","103362","6.31","1022","0","0","0"
"財務收入","135209","3.31","320","0","1000","0.1","1614","0.19","4700","1.34","1165","0.9","22026","0","103362","6.31","1022","0","0","0"
"其他業務外收入","48254","1.18","0","0","29600","2.84","0","0","0","0","18654","14.39","0","0","0","0","0","0","0","0"
"業務外費用","32604","0.8","0","0","25602","2.46","0","0","0","0","6902","5.32","0","0","100","0.01","0","0","0","0"
"其他業務外費用","32604","0.8","0","0","25602","2.46","0","0","0","0","6902","5.32","0","0","100","0.01","0","0","0","0"
"業務外賸餘(短絀-)","150859","3.69","320","0","4998","0.48","1614","0.19","4700","1.34","12917","9.97","22026","0","103262","6.3","1022","0","0","0"
"本期賸餘(短絀-)","1141100","27.91","-780","0","392059","37.7","0","0","75728","21.63","15616","12.05","-80308","0","759277","46.36","1022","0","-21514","-21.42"
"單位：新臺幣千元","","","","","","","","","","","","","","","","","","","",""
