﻿活動日期,機關(或單位)名稱,受補助對象直轄市(縣市)別,受補助對象,計畫(活動)名稱,補助項目及辦理情形,金額(元)
107.02.22,服務照顧處,臺中市,中華民國退役將官社會服務總會,107年新春團拜暨寒冬送暖關懷弱勢榮民(眷)活動,補助器材租用費、交通費、膳食費、場地費、佈置費及雜支等，藉由邀請弱勢榮民(眷)參與社團活動，給予關懷慰問。,"15,000"
107.03.04,服務照顧處,新竹縣,新竹縣裝甲兵三三聯會,辦理本會107年第三屆第二次會員大會暨關懷老人照顧弱勢活動,補助器材膳食費、交通費、印刷費及雜支等，藉由邀請弱勢榮民(眷)共聚一堂，使其感受溫馨。,"35,000"
107.03.13,服務照顧處,屏東縣,屏東縣恆春鎮榮光協會,關懷弱勢榮民暨健走活動,補助器材租用費、佈置費、印刷費及雜支等，邀請弱勢榮民(眷)參與健走，活動筋骨，增進身體健康。,"27,000"
107.03.17,服務照顧處,臺北市,中華民國忠義同志會,紀念戴雨農將軍殉職72週年大會暨義診社會公益活動,補助場地費、交通費、膳食費、佈置費、器材租用費及雜支等，結合義診辦理公益活動，凝聚愛心，發揚忠義精神。,"96,000"
107.03.28-29,服務照顧處,臺北市,臺北市八二三戰役戰友協會,關懷訪慰雲林榮譽國民之家及推廣宣導榮民(眷)服務照顧活動,補助印刷費、交通費、膳食費、住宿費及雜支等，藉由慰問榮家、捐贈加菜金及關懷老榮民，鼓勵會員參與社會公益。,"60,000"
107.03.31,服務照顧處,臺北市,中華戰略學會,中華戰略學刊107年春季刊,補助印刷費、稿費及雜支等，提供政府及學術單位決策及戰略研究參考，另刊登公益廣告，鼓勵會員踴躍從事公益活動。,"68,500"
107.04.09-10,服務照顧處,臺北市,中華民國退伍傘兵協會,民國107年度傘兵隊慶系列公益活動,補助交通費、膳食費、住宿費、及雜支等，邀請弱勢榮民(眷)會員參與活動，鼓勵其他會員付出愛心與關懷。,"32,000"
107.04.11,服務照顧處,屏東縣,屏東縣恆春半島陸戰隊退伍協會,聯勇操演觀摩暨關懷慰問弱勢榮民(眷)活動,補助器材膳食費、交通費、印刷費及雜支等，前往弱勢榮民(眷)家庭致贈慰問品。,"12,000"
107.04.23-25,服務照顧處,新北市,新北市八二三戰役戰友協會,訪慰高雄、屏東榮家及政令宣導講座,補助交通費、住宿費、膳食費及雜支等，提供榮民晚年安養選擇，拋磚引玉，鼓勵大家踴躍投入公益活動。,"43,000"
107.04.28,服務照顧處,臺北市,中華民國榮民之光籃球協會,「教孝月」榮民送暖活動,補助場地費、器材租用費、佈置費、印刷費及雜支等，邀請榮民遺眷、遺孤參加「教孝月」榮民送暖活動，使其感受社會溫暖。,"24,000"
107.05.03-05,服務照顧處,屏東縣,屏東縣屏東市金馬戰友協會,馬蘭花蓮榮家關懷慰問暨強化全民國防觀念活動,補助交通費、鐘點費、住宿費、器材租借費及雜支等，關懷慰問榮家，並加強國防意識。,"89,000"
107.05.18-20,服務照顧處,花蓮縣,花蓮縣海軍陸戰隊退伍隊員協會,海軍陸戰隊指揮部參訪活動,補助交通費、住宿費、膳食費及雜支等，使弱勢榮民(眷)瞭解社會關懷及鼓勵年輕子弟加入國軍行列。,"22,000"
107.06.09,服務照顧處,高雄市,中華民國海軍水中爆破隊退伍人員協會,海爆協會14週年會慶慶典暨成立志工隊辦理弱勢慰助活動,補助交通費、印刷費、膳食費及雜支等，推展公益活動，成立志工隊，慰問關懷年邁弱勢會員，服務助人。,"56,000"
107.06.09,服務照顧處,新竹縣,新竹縣榮慈關懷服務協會,107年第二屆第一次會員大會暨關懷老人照顧弱勢活動,補助器材膳食費、交通費、佈置費及印刷費等，藉關懷老人照顧弱勢活動，結合會員及志工，共襄盛舉，積極參與社會公益。,"17,000"
