"Licence_No.","Company_Name","Telephone_Number","Person_in_Charge","Register_Date","Expiration_Date","Revocation"
"檢修機構代號","檢修專業機構名稱","電話","負責人","登記日期","有效日期","是否撤銷"
"(105)消合延18證字第001號","財團法人首席消防安全設備維護基金會","(07)3479666","張孟光","105/02/10","108/02/09","否"
"(104)消合延17證字第009號","全聯工程科技股份有限公司","(02)2748-2225","黃文德","105/05/25","108/05/24","否"
"(105)消合延18證字第010號","承安實業股份有限公司","(02)2788-8222","簡崇志","105/06/02","108/06/01","否"
"(104)消合延17證字第013號","大安聯合消防股份有限公司","(04)2311-2009","陳承聖","105/06/20","108/06/19","否"
"(104)消合延17證字第014號","永值消防安全設備檢修股份有限公司","(02)25628625","吳俊德","105/06/20","108/06/19","否"
"(104)消合延17證字第027號","中華大使消防安全設備股份有限公司","(02)27186288","李冠賢","104/08/22","107/08/21","否"
"(105)消合延17變1證字第034號","弘基消防安全設備有限公司","(02)22482199","劉佳玲","104/10/22","107/10/21","否"
"(105)消合延14證字第036號","堡安消防股份有限公司","(07)536-7119","陳瑞宏","104/12/27","107/12/26","否"
"(104)消合延16證字第042號","日日安消防安全設備檢修有限公司","(02)86860622","黃福祥","105/04/02","108/04/01","否"
"(104)消合延16證字第050號","弘昌消防工程顧問有限公司","(02)25160866","洪建欽","105/05/24","108/05/23","否"
"(104)消合延14證字第053號","德安工程顧問有限公司","(02)89237173","葉俶題","104/12/08","107/12/07","否"
"(104)消合延7證字第094號","鋼堡科技股份有限公司","(07)8033926-231","徐建民","104/12/22","107/12/21","否"
"(105)消合延15證字第062號","海閤企業有限公司","(02)27821616","花文龍","105/03/23","108/03/22","否"
"(104)消合延14證字第064號","上安消防工程有限公司","(04)22324013","莊明勳","104/09/11","107/09/10","否"
"(104)消合延13證字第066號","全大消防工程企業有限公司","(02)29154759","邱雪珍","104/10/30","107/10/29","否"
"(104)消合延14證字第070號","漢士達企業股份有限公司","(02)27852110","黃淵玉","104/12/05","107/12/04","否"
"(105)消合延14證字第072號","華一消防工程有限公司","(02)23924477","陳正芬","105/04/11","108/04/10","否"
"(104)消合延13證字第076號","國霖機電管理服務股份有限公司","(04)3600-6999","徐春福","104/10/22","107/10/21","否"
"(104)消合延12證字第077號","世盛消防設備檢修有限公司","(07)2411567","蘇珈維","105/04/11","108/04/10","否"
"(105)消合延7證字第093號","安日消防科技有限公司","(02)8648-4785","許美緣","104/12/15","107/12/14","否"
"(105)消合延11證字第082號","銓太機電管理服務有限公司","(02)22748248","黃德盛","104/12/28","107/12/27","否"
"(104)消合延9證字第085號","忠安消防安全設備有限公司","(02)2910-7890","柯秉燦","104/11/10","107/11/09","否"
"(104)消合延8證字第087號","曜宇消防安全工程有限公司","(02)2959-1801","孫繼國","105/05/04","108/05/03","否"
"(105)消合延5證字第096號","維安國際消防工程顧問股份有限公司","02-28220220","陳嘉元","105/04/27","108/04/26","否"
"(104)消合證字第098號","台灣防災股份有限公司","04-24252500","雷淑櫻","104/09/26","107/09/25","否"
"(104)消合延8證字第088號","元大消防工程股份有限公司","(02)7721-5858#710","陳湘豪","105/07/13","108/07/12","否"
"(104)消合延8證字第089號","丞成消防安全設備企業有限公司","02-8768-1333","紀信全","104/09/17","107/09/16","否"
