"年","地區","汽車數合計","小客車數","大客車.大小貨車數","汽車持有率總計","小客車持有率","機車數","機車持有率","平均每戶全年交通費用","交通費用占家庭支出之百分比"
"2015","臺閩地區","7677070","6573746","1103324","326.8","279.8","13796955","587.3","96249.838549","10.0048167217409"
"2015","臺灣地區","7639535","6540868","1098667","327","280","13600758","582.5552086","96249.838549","10.0048167217409"
"2015","北部地區","3121030","2762352","358678","295","261","5235742","494.5183771","104373.680028457","9.59958741442824"
"2015","臺北市","790903","712990","77913","292","264","962797","355.9573501","101672.002267","7.98200053738096"
"2015","新北市","996119","879125","116994","251","221","2178050","548.538222","90679.10735","9.27238843318982"
"2015","基隆市","95070","85709","9361","255","230","181006","486.4379678","88731.866774","9.8042857981755"
"2015","新竹市","147668","132812","14856","340","306","255610","588.8817214","158513.042274","12.5532640873298"
"2015","桃園市","727517","637734","89783","345","303","1108748","526.5260379","113313.881116","10.7415206537646"
"2015","新竹縣","209928","184765","25163","387","341","278635","514.046882","148794.273951","13.533602889639"
"2015","宜蘭縣","153825","129217","24608","336","282","270896","591.3249235","120409.247971","11.5881982644243"
"2015","中部地區","2204065","1846020","358045","380","318","3531146","608.1312972","90078.4323374808","10.589667572511"
"2015","臺中市","1035469","891966","143503","377","325","1650878","601.5343722","101003.355387","10.347938396736"
"2015","苗栗縣","215766","184343","31423","383","327","321726","570.5251883","101781.421053","12.4080890973991"
"2015","彰化縣","482721","394298","88423","374","306","816564","633.4510407","75617.490444","10.2552545699989"
"2015","南投縣","207384","167724","39660","407","329","312905","614.1533691","76736.73079","10.7667108296286"
"2015","雲林縣","262725","207689","55036","376","297","429073","613.2829641","71802.73949","10.6801407664841"
"2015","南部地區","2117372","1774831","342541","331","277","4478958","700.0317745","90192.4037383897","10.3756123401103"
"2015","高雄市","872412","743378","129034","314","268","1996797","718.5519688","98126.237798","10.3107572823717"
"2015","臺南市","650898","553108","97790","345","293","1284700","681.3429143","91729.07947","10.8500711600464"
"2015","嘉義市","91855","78862","12993","340","292","182039","673.3058151","78945.798813","8.81362900305816"
"2015","嘉義縣","193829","152725","41104","373","294","327155","629.3390838","82316.14421","10.7727999851091"
"2015","屏東縣","280012","222601","57411","333","265","616482","732.8140286","70523.017161","9.91775744455653"
"2015","澎湖縣","28366","24157","4209","277","236","71785","701.6832186","53537.795559","9.13478506602584"
"2015","東部地區","197068","157665","39403","355","284","354912","640.1766243","66741.2592903157","10.2764162594591"
"2015","花蓮縣","120337","98384","21953","363","296","201668","607.5343807","75471.125056","10.4952835099194"
"2015","臺東縣","76731","59281","17450","345","266","153244","688.8856922","53513.993744","9.83801667983184"
"2015","福建省","37535","32878","4657","258","226","60961","419.4198671",NA,NA
"2015","金門縣","34574","30412","4162","260","229","55050","414.536254",NA,NA
"2015","連江縣","2961","2466","495","236","197","5911","471.1086315",NA,NA
