﻿"來源別","<b>總計</b>","本年度總預算收入合計","稅課收入","獨占及專賣收入","罰款及賠償收入","規費收入","財產收入","營業盈餘及事業收入","捐獻及贈與收入","公債及賒借收入","其他收入","以前年度總預算收入","特別預算收入","預算外收入"
"88年度/ 本期","1,179,650,115","1,092,167,223","770,015,708"," 32,485,000"," 10,971,660"," 17,356,947"," 24,891,885","165,573,715","      3,407"," 56,558,382"," 14,310,518"," 52,097,930"," 29,633,431","  5,751,531"
"88年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 本期","125,839,570"," 79,795,623"," 44,957,224","  7,786,350","    777,959","  1,534,186","  1,698,196"," -2,616,047","      3,368"," 26,675,771"," -1,021,384","  1,347,060","         26"," 44,696,861"
"88年 1月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 本期"," 84,822,467"," 82,079,383"," 65,831,455","   -146,350","    619,756","    791,304","  1,775,323"," 12,526,591","          －","          －","    681,304","  3,328,408","  1,462,701"," -2,048,025"
"88年 2月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 本期"," 84,661,112"," 74,505,846"," 58,606,811","  4,160,000","    839,723","  1,570,141","  1,103,432","  5,745,367","          －","          －","  2,480,372"," -2,430,228","    311,451"," 12,274,043"
"88年 3月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 本期","134,507,656","119,257,511"," 95,947,511","  2,319,976","  1,166,272","  1,538,753","    986,398"," 16,400,116","          －","          －","    898,484","   -370,979","    202,435"," 15,418,689"
"88年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 本期","104,088,312","100,586,377"," 81,360,627","  5,000,000","    735,835","  1,221,838","  2,245,497","  9,658,998","          －","          －","    363,583"," -2,488,114","    110,263","  5,879,786"
"88年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 本期","129,261,353","146,969,472","110,696,663","         24","    986,955","  2,241,595","  4,546,404"," 27,200,933","          －","          －","  1,296,898","    212,173","  3,037,185","-20,957,477"
"88年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 本期","2,398,481,786","1,736,036,157","1,272,004,655"," 82,732,005"," 34,382,052"," 67,517,098"," 42,364,679","200,789,748","        495","          －"," 36,245,424"," 67,988,452"," 24,361,879","570,095,297"
"89年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 本期","657,984,935"," 68,361,903"," 62,430,184","          －","  1,148,763","  1,354,472","  2,735,365","          －","          －","          －","    693,119"," -1,390,914"," 20,083,566","570,930,379"
"88年 7月/ 結束整理","-433,866,622"," 63,543,019","  5,592,385","  1,400,000","  1,345,890","    863,523","  1,444,085"," 52,246,750","         39","          －","    650,347"," 10,997,331","-19,842,902","-488,564,070"
"88年 8月/ 本期","123,628,457","112,478,142"," 95,421,824","          －","  1,598,482","  9,367,905","  2,384,202","  1,287,272","          －","          －","  2,418,457"," -4,289,579","          －"," 15,439,894"
"88年 8月/ 結束整理","  7,354,727","-19,356,134","-25,993,714","   -400,000","    294,926","     -5,105","     22,882","  6,666,316","          －","          －","     58,561"," 25,707,871","          －","  1,002,990"
"88年 9月/ 本期","149,532,899"," 78,874,282"," 62,447,533","  2,000,000","  1,873,444","  3,257,055","  5,313,317","    659,320","          －","          －","  3,323,612"," 12,213,131"," 28,575,420"," 29,870,066"
"88年 9月/ 結束整理"," -1,060,741","     52,250","     -4,923","          －","       -986","       -533","     -9,999","          －","          －","          －","     68,692","    270,353","          －"," -1,383,344"
"88年 10月/ 本期"," 93,216,143"," 77,936,075"," 61,032,815","  4,000,000","  1,851,782","  2,498,965","  2,172,110","  3,923,507","          －","          －","  2,456,897","  1,789,027","    144,037"," 13,347,004"
"88年 10月/ 結束整理","    -16,334","         -1","          －","          －","          －","         -1","          －","          －","          －","          －","          －","          －","          －","    -16,333"
"88年 11月/ 本期","172,452,484"," 75,428,753"," 64,107,509","  4,000,000","  1,613,161","  2,373,994","  1,803,823","  1,011,954","          －","          －","    518,312","    969,448","  2,393,757"," 93,660,526"
"88年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 12月/ 本期","199,640,020","103,522,292"," 43,636,348"," 18,332,005","    307,960","  3,518,616","  2,114,986"," 34,595,367","          －","          －","  1,017,010","  2,495,649","    717,366"," 92,904,713"
"88年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 1月/ 本期","184,425,297","107,034,686"," 73,059,915"," 11,332,005","  1,406,175","  2,498,419","    859,791"," 16,291,032","        218","          －","  1,587,130","-12,793,249","    287,890"," 89,895,970"
"89年 1月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 2月/ 本期","137,193,365"," 72,895,258"," 64,730,501","          －","  1,200,942","  3,064,919","  1,197,218","  1,045,123","          －","          －","  1,656,556"," 26,113,247","  1,520,727"," 36,664,133"
"89年 2月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
