"日期","展覽地點","參觀人數"
"1020425-1020602","新北市藝文中心",5136
"1020613-1020622","新竹縣文化局",3753
"1020717-1020804","桃園縣文化局",28500
"1020809-1020901","臺中兒童藝術館",14807
"1020910-1020923","彰化縣文化局",3888
"1021016-1021107","苗栗國立聯合大學",16200
"1021111-1021201","臺南國立成功大學",20600
"103.01.01-103.02.28","臺北市立兒童育樂中心",3442
"103.06.03─103.06.20","國立陽明大學",11336
"103.06.23-103.10.31","國家文官學院",35228
"103.08.01-103.11.02","國立臺灣史前文化博物館",56786
"103.09.17─103.11.23","國立臺灣博物館",66185
"103.11.08-103.11.30","新竹市鐵道藝術村",3195
"104.05.09-104.06.09","國防大學",240
"104.06.06-104.09.30","國立臺灣史前文化博物館",33507
"104.06.08─104.10.11","新北市立十三行博物館",267640
"105.06.24─105.07.31","台南市新營文化中心",16958
"105.08.05─105.08.30","高雄市文化中心",7711
"105.10.29 ---105.11.08","中研院近代史研究所",1656
