"V1","V2","V3","V4","V5","V6","V7","V8","V9"
"10044","000100-6","臺北北門郵局","臺北901支","臺北市中正區忠孝西路1段120號1樓","(02)2361-5752","(02)2381-3135","0","1"
"10083","000106-8","臺北螢橋郵局","臺北6支","臺北市中正區廈門街76號","(02)2368-4714","(02)2367-0905","1","0"
"10041","000108-5","臺北復興橋郵局","臺北8支","臺北市中正區忠孝西路1段1號","(02)2311-4421","(02)2311-4421","1","0"
"10444","000109-9","臺北中山郵局","臺北9支","臺北市中山區中山北路1段142號","(02)2542-6403","(02)2542-5934","0","1"
"10357","000121-9","臺北臺北橋郵局","臺北21支","臺北市大同區民權西路246號","(02)2557-8538","(02)2550-2821","1","0"
"10047","000133-1","臺北南陽郵局","臺北33支","臺北市中正區信陽街8號","(02)2361-3711","(02)2375-4227","0","1"
"10692","000143-5","臺北三張犁郵局","臺北43支","臺北市大安區信義路4段337號","(02)2709-6837","(02)2701-5196","0","1"
"10455","000146-6","臺北長安郵局","臺北46支","臺北市中山區長安東路2段97號","(02)2506-8771","(02)2515-0399","1","0"
"10691","000153-0","臺北光武郵局","臺北53支","臺北市大安區大安路1段52巷16號","(02)2781-6693","(02)2721-1634","0","1"
"10572","000156-1","臺北延壽郵局","臺北56支","臺北市松山區民生東路5段12號","(02)2756-7232","(02)2768-3079","1","0"
"11143","000159-1","故宮郵局","臺北59支","臺北市士林區至善路2段221號(故宮博物院內)","(02)2881-8410","(02)2881-8410","1","0"
"10041","000164-8","臺北火車站郵局","臺北64支","臺北市中正區北平西路3號(台北火車站內)","(02)2311-4239","(02)2311-4239","1","0"
"10460","000165-1","臺北圓山郵局","臺北65支","臺北市中山區林森北路573號","(02)2592-1606","(02)2592-1606","1","0"
"10449","000168-2","臺北民權郵局","臺北68支","臺北市中山區民權西路22號","(02)2571-6241","(02)2563-8027","1","0"
"10091","000171-1","臺北汀州郵局","臺北71支","臺北市中正區汀州路3段301號","(02)2363-7009","(02)2363-7009","1","0"
"10857","000179-1","臺北華江橋郵局","臺北79支","臺北市萬華區和平西路3段310號","(02)2302-0953","(02)2306-4473","1","0"
"10603","000191-1","臺北金南郵局","臺北91支","臺北市大安區愛國東路216號","(02)2394-0804","(02)2394-0804","1","0"
"10543","000201-5","臺北榮星郵局","臺北101支","臺北市松山區民權東路3段124之1、2號","(02)2712-7615","(02)2715-4680","0","1"
"10688","000208-1","臺北敦南郵局","臺北108支","臺北市大安區忠孝東路4段170巷9號","(02)2771-5334","(02)2771-5334","0","1"
"10480","000212-3","臺北興安郵局","臺北112支","臺北市中山區復興北路210、212號","(02)2504-3662","(02)2504-3662","1","0"
"10574","000218-5","臺北臺塑郵局","臺北118支","臺北市松山區民生東路4段54之2號","(02)2719-3473","(02)2719-3473","1","0"
"11166","000223-1","士林劍潭郵局","臺北123支","臺北市士林區基河路14號","(02)2885-9559","(02)2885-6043","1","0"
"11466","000248-9","內湖郵局","臺北148支","臺北市內湖區民權東路6段83號","(02)2790-1070-13","(02)2790-1070-11","1","0"
"11558","000261-2","南港昆陽郵局","臺北161支","臺北市南港區忠孝東路6段400、402、404、406號","(02)2651-4945","(02)2651-4945","0","1"
"20047","001100-2","基隆愛三路郵局","基隆901支","基隆市仁愛區愛三路130號1F","(02)2421-0123-173","(02)2421-0148","0","1"
"40001","002100-9","臺中民權路郵局","臺中901支","臺中市中區民權路86號","(04)2221-5121-226","(04)2221-5121-245","1","0"
"40666","002163-7","臺中文心路郵局","臺中63支","臺中市北屯區文心路4段752號","(04)2235-6388","(04)2235-6408","1","0"
"40358","002165-4","臺中英才郵局","臺中65支","臺中市西區民生路200號","(04)2302-2484","(04)2301-5638","0","1"
"40867","002170-1","臺中向上郵局","臺中70支","臺中市南屯區向上路2段199號","(04)2387-0215","(04)2387-0220","1","0"
"70401","003100-5","臺南成功路郵局","臺南901支","臺南市北區成功路6、8號","(06)2267-962","(06)2265-046","0","1"
"80044","004169-1","高雄新田郵局","高雄69支","高雄市新興區新田路133號","(07)2158-772","(07)2158-772","0","1"
"60089","005110-2","嘉義玉山郵局","嘉義10支","嘉義市西區中興路672號","(05)2860-153","(05)2860-153","0","1"
"51044","008145-3","員林郵局","彰化45支","彰化縣員林市員東路2段490號","(04)8324-541-18","(04)8324-541-12","0","1"
"97054","009100-3","花蓮國安郵局","花蓮901支","花蓮縣花蓮市中山路408號","(03)8331-141轉278","(03)8331-141轉220","0","1"
"83054","010100-3","鳳山郵局","高雄96支","高雄市鳳山區中山東路86-2號","(07)7462-446-605、606","(07)7462-446-602、603","0","1"
