序號,鄉市區名稱,公園名稱,公園面積(平方公尺),土地使用分區,實際使用現況,公園主要出入口位置
1,馬公市,觀音亭園區（公1-1）,33118.31,公園、道路、保存區、漁業區,公園,介壽路與民生路口
2,馬公市,街內公園（公1-2）,556,公園用地,公園,中央街內
3,馬公市,火燒坪公園（公4）,2385.27,公園用地,公園,三多路與成功街口
4,馬公市,春暉園（公兒4-2）,8416.02,公園兼兒童遊樂場用地,公園,四維路上消防局前
5,馬公市,千禧公園（公兒3-1）,1552.77,公園兼兒童遊樂場用地,公園,朝陽路中興國小對面
6,馬公市,三多公園（公兒3-2）,1082.12,公園兼兒童遊樂場用地,公園,三多路與林森路西南側
7,馬公市,公兒5公園,1742.11,公園兼兒童遊樂場用地,公園,西文城隍廟後
8,馬公市,公7公園（案山里）,6524.66,公園用地,公園,文德街與經國路
9,馬公市,公8公園（馬市托南側）,6098.98,公園用地,公園,新明路與永祿街
10,馬公市,案山船公園（公12）,8502.32,公園用地、綠地,公園,案山社區暨農漁民活動中心旁公園
11,馬公市,案山親水公園(公12),5227.73,公園用地、綠地,公園,案山社區暨農漁民活動中心旁公園
12,馬公市,鎖港公1,7617.46,公園用地,公園,鎖港圓環東南側
13,馬公市,兒1公園,2004.49,兒童遊樂場用地,公園,鎖港好彩頭超商斜對面
14,馬公市,兒2公園,2143.45,兒童遊樂場用地,公園,南塔南方
15,馬公市,相對公園,2789,綠地,公園,民族路
16,馬公市,南甲園,1299,港埠用地,公園,復興里中山路海靈殿前
17,馬公市,東甲園,295,商業區,公園,惠民路與重慶路口，澎湖署立醫院斜對面
18,馬公市,鄰里公園,268,住宅區,公園,治平路與忠孝路口(紅十字會旁)
19,馬公市,陽明公園,2866,住宅區,公園,中華路上
20,馬公市,史蹟公園,3432,公園用地,公園,民生路與介壽路口
21,馬公市,文澳公園(公兒10),2056.74,公園兼兒童遊樂場用地,公園,文學路上東澳國小西側
22,馬公市,文園(公兒11),2017.46,公園兼兒童遊樂場用地,公園,文學路與民富街口(百世多麗旁)
23,馬公市,慈暉公園,316,住宅區,公園,文化路與樹德路口(澎湖縣議政研究中心旁)
24,馬公市,聯登園(父愛),555,住宅區,公園,治平路與光復路口(惠民醫院西側)
25,馬公市,信義公園,562,住宅區,公園,信義路(民眾服務站前公園)
26,馬公市,中正涼亭,2976,公園用地,公園,救國團旁八角亭
27,馬公市,光榮公園,4348.83,公園兼兒童遊樂場用地,公園,光榮街、貿商街交叉路口
28,馬公市,貝多芬,394,綠地,槽化島,光復路、明遠路交叉路口，馬公國小旁
29,馬公市,國民黨市黨部旁公園,4064,住宅區,停車場,信義路
30,馬公市,郵電公園,2037,住宅區,公園,光復路、明遠路交叉路口，馬公國小對面
31,馬公市,光榮街兩旁綠地,1097.79,公園兼兒童遊樂場用地,公園,三多路與光榮街交叉口
32,馬公市,自由塔園區,590,綠地,公車候車及自由塔碑記,水源路、中華路交叉路口，近北辰市場
33,馬公市,爾聰園,992,住宅區,青青草園,民族路、信義路9巷交叉路口，警光會館後方
34,馬公市,南午塔,496.83,住宅區,縣定古蹟,坤元寺東南方、鎖港活動中心東側
35,馬公市,北子塔,2407.68,商業區,縣定古蹟,澎25鄉道上，一信澎南分社斜對面
36,白沙鄉,通梁公園,4554.46,公園兼兒童遊樂場用地,公園,203號線，跨海大橋旁
37,馬公市,草埔頂(西衛國宅)公園,11729.26,一般農業區,公園,六合路上鄰近澎科大
38,馬公市,西衛公園,5127.19,一般農業區,公園,西衛漁港旁
39,馬公市,同濟公園及二處槽化島,5827.09,森林區,公園,安宅里菜園202與205號線交會處槽化島
40,馬公市,安逸湖公園,5686.25,一般農業區,公園,安宅里203號線上
41,馬公市,鐵線公園,－,－,公園,鐵線清水宮旁
42,馬公市,鎖港三角公園,2237.84,一般農業區,公園,201號線道上槽化島
43,馬公市,觀音山園區(山水觀星公園),38171.58,一般農業區、風景區,空氣品質淨化區,山水漁港旁
44,湖西鄉,尖山公園,11575.21,風景區,公園,尖山電廠後方
45,白沙鄉,思溫亭,634,一般農業區,公園,瓦酮村，澎8號線
46,白沙鄉,茂霖園,1633.97,鄉村區,公園,赤崁村
47,白沙鄉,加由公園,11633.62,一般農業區,公園,通梁村
48,白沙鄉,講美少棒公園,1017.03,鄉村區,公園,講美村
49,西嶼鄉,繼光營區,30790,鄉村區,造林休憩,竹灣村
50,西嶼鄉,生明營區,67884,一般農業區,造林休憩,203號線上，小池角石雕公園對面
