﻿"field1","field2","field3","field4","field5"
"一般政務支出-政權行使支出","665777.0","649465.0","586909.0","16312.0"
"一般政務支出-行政支出","1354444.0","1374196.0","1271470.0","-19752.0"
"一般政務支出-民政支出","1.6202857E7","1.720661E7","1.698202E7","-1003754.0"
"一般政務支出-財務支出","1137133.0","1217322.0","1324968.0","-80189.0"
"教育科學文化支出-教育支出","4.3750309E7","4.2671011E7","4.0515901E7","1079298.0"
"教育科學文化支出-文化支出","3515824.0","4927602.0","3843332.0","-1411778.0"
"經濟發展支出-農業支出","4313205.0","4856881.0","4643705.0","-543676.0"
"經濟發展支出-工業支出","7055659.0","1.0015036E7","8686360.0","-2959377.0"
"經濟發展支出-交通支出","1.460836E7","1.2877506E7","1.1239559E7","1730854.0"
"經濟發展支出-其他經濟服務支出","1141566.0","1079460.0","842943.0","62106.0"
"社會福利支出-社會保險支出","1725907.0","1548400.0","694086.0","177507.0"
"社會福利支出-社會救助支出","1854281.0","1725041.0","5650657.0","129240.0"
"社會福利支出-福利服務支出","1.6037412E7","1.6306988E7","1.2846746E7","-269576.0"
"社會福利支出-國民就業支出","114055.0","115508.0","90796.0","-1453.0"
"社會福利支出-醫療保健支出","2452159.0","2043007.0","1618974.0","409152.0"
"社區發展及環境保護支出-社區發展支出","456335.0","511934.0","523012.0","-55599.0"
"社區發展及環境保護支出-環境保護支出","1.2584429E7","1.2598006E7","1.0367423E7","-13578.0"
"退休撫卹支出-退休撫卹給付支出","1.2702815E7","1.2227103E7","1.1990936E7","475712.0"
"警政支出-警政支出","1.2037342E7","1.1039506E7","1.0326339E7","997836.0"
"債務支出-債務付息支出","941248.0","880700.0","715934.0","60548.0"
"債務支出-還本付息事務支出","23000.0","0.0","0.0","23000.0"
"其他支出-第二預備金","400000.0","380000.0","0.0","20000.0"
"其他支出-其他支出","3297039.0","3257039.0","1992029.0","40000.0"
"總計","1.58371155E8","1.59508322E8","1.467541E8","-1137166.0"
"一般政務支出-政權行使支出","665777.0","649465.0","586909.0","16312.0"
"一般政務支出-行政支出","1354444.0","1374196.0","1271470.0","-19752.0"
"一般政務支出-民政支出","1.6202857E7","1.720661E7","1.698202E7","-1003754.0"
"一般政務支出-財務支出","1137133.0","1217322.0","1324968.0","-80189.0"
"教育科學文化支出-教育支出","4.3750309E7","4.2671011E7","4.0515901E7","1079298.0"
"教育科學文化支出-文化支出","3515824.0","4927602.0","3843332.0","-1411778.0"
"經濟發展支出-農業支出","4313205.0","4856881.0","4643705.0","-543676.0"
"經濟發展支出-工業支出","7055659.0","1.0015036E7","8686360.0","-2959377.0"
"經濟發展支出-交通支出","1.460836E7","1.2877506E7","1.1239559E7","1730854.0"
"經濟發展支出-其他經濟服務支出","1141566.0","1079460.0","842943.0","62106.0"
"社會福利支出-社會保險支出","1725907.0","1548400.0","694086.0","177507.0"
"社會福利支出-社會救助支出","1854281.0","1725041.0","5650657.0","129240.0"
"社會福利支出-福利服務支出","1.6037412E7","1.6306988E7","1.2846746E7","-269576.0"
"社會福利支出-國民就業支出","114055.0","115508.0","90796.0","-1453.0"
"社會福利支出-醫療保健支出","2452159.0","2043007.0","1618974.0","409152.0"
"社區發展及環境保護支出-社區發展支出","456335.0","511934.0","523012.0","-55599.0"
"社區發展及環境保護支出-環境保護支出","1.2584429E7","1.2598006E7","1.0367423E7","-13578.0"
"退休撫卹支出-退休撫卹給付支出","1.2702815E7","1.2227103E7","1.1990936E7","475712.0"
"警政支出-警政支出","1.2037342E7","1.1039506E7","1.0326339E7","997836.0"
"債務支出-債務付息支出","941248.0","880700.0","715934.0","60548.0"
"債務支出-還本付息事務支出","23000.0","0.0","0.0","23000.0"
"其他支出-第二預備金","400000.0","380000.0","0.0","20000.0"
"其他支出-其他支出","3297039.0","3257039.0","1992029.0","40000.0"
"總計","1.58371155E8","1.59508322E8","1.467541E8","-1137166.0"
