﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
