﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,599457,19896260.953765,3164,11100.135311,2359,42559.952124,1564,70881.426410,194,29972.385561,0,0,-4,-2388.912760,600258,19903321.265041
    農、林、漁、牧業,9010,410758.764670,87,252.685002,35,235.88,41,615.7270,5,262.62,32,203.1350,-1,113.01,9093,411444.821672
    礦業及土石採取業,3515,212576.284462,21,81.83,18,135.38,14,368.293930,0,0,7,102.60,0,0,3525,212993.628392
    製造業,173422,7907177.414343,696,1854.745286,542,17813.857084,543,13066.379480,67,2967.452940,106,-5420.210130,-3,-2456.480470,173679,7893440.538485
      食品製造業,13432,357713.013053,92,258.94,48,414.5010,54,632.4855,4,60.25,11,196.77,0,13.97,13487,358340.427553
      飲料製造業,900,38448.603378,6,21.50,3,5.50,7,101.266480,1,60,2,90,0,0,905,38595.869858
      菸草製造業,46,42570.1950,0,0,0,0,0,0,0,0,0,0,0,0,46,42570.1950
      紡織業,12667,456836.568324,24,61.600168,52,13350.10,24,537.50,3,60.60,2,231.946150,0,0,12641,444256.914642
      成衣及服飾品製造業,4442,79630.986279,38,99.93,19,73.22,16,229.146040,1,20,4,75.50,0,0,4465,79942.342319
      皮革、毛皮及其製品製造業,2080,22417.900102,3,7,10,34.50,4,97,1,6,4,76.20,0,0,2077,22557.600102
      木竹製品製造業,3591,70106.336647,13,19.75,14,131.25,2,8,0,0,1,-1994.631330,0,0,3591,68008.205317
      紙漿、紙及紙製品製造業,3407,59315.329286,7,13.40,12,144.11,9,149.26,4,38.26,3,182.08,0,0,3405,59477.699286
      印刷及資料儲存媒體複製業,9463,106496.667132,31,35.8390,30,116.35,19,183.1110,4,131.6130,13,-106.58,0,0,9477,106361.074132
      石油及煤製品製造業,380,20775.893920,2,10.10,1,5,2,128,0,0,2,25,0,0,383,20933.993920
      化學材料製造業,7764,553271.941525,23,54.10,17,92,21,696.922920,2,53.50,-4,179.8563,-1,-299.20,7765,553758.120745
      化學製品製造業,5110,163505.604561,25,49.84,26,92.30,22,580.838920,4,50.2350,10,199.50,0,-140,5119,164053.248481
      藥品製造業,119,18830.484810,0,0,0,0,2,20,0,0,0,0,0,0,119,18850.484810
      橡膠製品製造業,1861,90213.614770,6,13.50,2,60,1,14,1,105,2,27,0,0,1867,90103.114770
      塑膠製品製造業,8516,272446.028929,27,63.308888,16,133.50,21,537.148230,5,78.20,7,368,0,0,8534,273202.786047
      非金屬礦物製品製造業,2638,121321.532599,16,38.25,7,815.928680,11,181.7450,2,40.50,2,-24.20,-1,-1,2648,120659.898919
      基本金屬製造業,7290,547124.762622,32,117.80,14,75.70,20,203.67,0,0,4,81.54,0,0,7312,547452.072622
      金屬製品製造業,28282,424857.217499,81,209.428888,73,569.46,52,761.451160,8,540.697360,9,-1209.103880,0,0,28299,423508.836307
      電子零組件製造業,4514,910025.620631,25,89.66,20,132.57,34,2577.789290,3,434.501990,-1,7419.5618,0,-2237.959810,4518,917307.599921
      電腦、電子產品及光學製品製造業,19890,2070019.475736,87,345.452888,57,573.019080,102,3173.350060,13,1101.840710,0,-11400.5394,0,205.759340,19920,2060668.638834
      電力設備製造業,6022,483206.273914,27,48.58,28,445.25,16,631.932030,4,55.33,2,-138.036020,-1,-1,6022,483247.169924
