投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
中原大學,桃園市,14,17,E,31
廣達電腦股份有限公司,桃園市,14,71,D,85
大立光電股份有限公司,臺中市,14,56,D,70
台灣艾司摩爾科技股份有限公司,新竹市,11,3,D,14
緯創資通股份有限公司,新竹市,11,78,D,89
陽明海運股份有限公司,基隆市,10,7,D,17
凱基證券股份有限公司,臺北市,10,17,D,27
香港商雅虎資訊股份有限公司台灣分公司,臺北市,9,1,D,10
華邦電子股份有限公司,臺中市,9,20,D,29
新光醫療財團法人新光吳火獅紀念醫院,臺北市,9,17,D,26
泰金寶電通股份有限公司,臺北市,9,4,D,13
中龍鋼鐵股份有限公司,臺中市,8,24,D,32
瑞健股份有限公司,桃園市,8,37,D,45
智邦科技股份有限公司,新竹市,8,17,D,25
趨勢科技股份有限公司,臺北市,7,8,D,15
誠美材料科技股份有限公司,臺南市,7,3,D,10
美商英特爾亞太科技有限公司台灣分公司,臺北市,7,3,D,10
長春石油化學股份有限公司,臺北市,7,20,D,27
研華股份有限公司,臺北市,7,23,D,30
荷蘭商臺灣戴爾股份有限公司台灣分公司,臺北市,7,8,D,15
敬鵬工業股份有限公司平鎮二廠,桃園市,7,14,D,21
瀚宇彩晶股份有限公司,臺北市,7,20,D,27
欣興電子股份有限公司,桃園市,7,121,D,128
銀泰科技股份有限公司,臺中市,7,2,D,9
家城股份有限公司,臺北市,7,4,D,11
中國醫藥大學附設醫院,臺中市,7,44,D,51
台灣明尼蘇達礦業製造股份有限公司,臺北市,6,2,D,8
長榮國際股份有限公司,臺北市,6,7,D,13
香港商法華香水化粧品有限公司台灣分公司,臺北市,6,1,D,7
美商雅詩蘭黛股份有限公司台灣分公司,臺北市,6,3,D,9
泰宣企業股份有限公司,臺北市,6,10,D,16
國瑞汽車股份有限公司,桃園市,6,23,D,29
荷蘭商聯邦快遞國際股份有限公司台灣分公 司,臺北市,6,6,D,12
洋基通運股份有限公司,臺北市,6,5,D,11
台光電子材料股份有限公司,桃園市,6,3,D,9
彰化商業銀行總行營業部,臺中市,6,41,D,47
康舒科技股份有限公司,臺北市,6,8,D,14
台灣松下電器股份有限公司,新北市,6,11,D,17
亞旭電腦股份有限公司桃園廠,桃園市,6,3,D,9
大樹醫藥股份有限公司,桃園市,6,6,D,12
台灣新思科技股份有限公司,臺北市,5,3,D,8
台灣東電化股份有限公司,臺北市,5,2,D,7
桂冠實業股份有限公司,臺北市,5,2,D,7
慧榮科技股份有限公司,新竹縣,5,3,D,8
英屬開曼群島商台塑河靜有限公司台灣分公 司,臺北市,5,2,D,7
財團法人中國生產力中心,新北市,5,1,F,6
台灣善商股份有限公司,臺北市,5,5,D,10
臺南紡織股份有限公司,臺南市,5,5,D,10
上海商業儲蓄銀行股份有限公司,臺北市,5,20,D,25
采鈺科技股份有限公司,新竹市,5,5,D,10
萬洲化學股份有限公司楊梅一廠,臺北市,5,1,D,6
台灣萊雅股份有限公司,臺北市,5,8,D,13
華信航空股份有限公司,臺北市,5,4,D,9
和淞科技股份有限公司,新竹縣,5,0,D,5
遠東國際商業銀行股份有限公司,臺北市,5,20,D,25
馬偕紀念醫院,臺北市,5,59,D,64
南亞科技股份有限公司三廠,新北市,5,28,D,33
東海大學,臺中市,5,15,E,20
凌華科技股份有限公司,新北市,5,5,D,10
建興儲存科技股份有限公司,臺北市,5,4,D,9
大連化學工業股份有限公司,高雄市,4,5,D,9
台塑勝高科技股份有限公司,雲林縣,4,9,D,13
台灣雀巢股份有限公司,臺北市,4,0,D,4
英屬維京群島商利時有限公司台灣分公司,臺北市,4,5,D,9
財團法人中華民國對外貿易發展協會,臺北市,4,4,F,8
中華電信股份有限公司企業客戶分公司,臺北市,4,1,D,5
晶兆成科技股份有限公司,新竹縣,4,3,D,7
台灣艾司摩爾股份有限公司,新竹市,4,1,D,5
香港商利時綠適股份有限公司台灣分公司,臺北市,4,1,D,5
台灣蓋璞有限公司,臺北市,4,0,D,4
新日興股份有限公司,新北市,4,18,D,22
易遊網旅行社股份有限公司,臺北市,4,0,D,4
第一產物保險股份有限公司,臺北市,4,4,D,8
東京牛角股份有限公司,臺北市,4,0,D,4
荷蘭商海恩斯莫里斯有限公司台灣分公司,臺北市,4,0,D,4
台灣微軟股份有限公司,臺北市,4,1,D,5
台灣富禮納思股份有限公司,臺北市,4,0,D,4
億光電子工業股份有限公司,新北市,4,12,D,16
全國公證檢驗股份有限公司,臺北市,4,2,D,6
均豪精密工業股份有限公司,新竹縣,4,0,D,4
台灣順豐速運股份有限公司,臺北市,4,10,D,14
鵬鼎科技股份有限公司,新北市,4,0,D,4
花旗（台灣）商業銀行股份有限公司,臺北市,4,35,D,39
台灣諾華股份有限公司,臺北市,4,1,D,5
中華精測科技股份有限公司,桃園市,4,5,D,9
敬鵬工業股份有限公司,桃園市,4,4,D,8
台灣立訊精密有限公司,臺北市,4,1,D,5
中國醫藥大學新竹附設醫院,新竹縣,4,2,D,6
荷蘭商漢微科股份有限公司南科分公司,臺南市,4,0,D,4
三商行股份有限公司,臺北市,4,8,D,12
和雲行動服務股份有限公司,臺北市,4,0,D,4
元大證券股份有限公司,臺北市,4,8,D,12
中化裕民健康事業股份有限公司,臺北市,4,0,D,4
長庚醫療財團法人基隆長庚紀念醫院,基隆市,4,18,D,22
震旦電信股份有限公司,臺北市,4,0,D,4
永大機電工業股份有限公司,臺北市,4,14,D,18
誠品股份有限公司,臺北市,4,9,D,13
環鴻科技股份有限公司,南投縣,4,36,D,40
新唐科技股份有限公司,新竹市,4,10,D,14
