國籍別/縣市別,幼兒園男,幼兒園女,國小男,國小女,國中男,國中女
國籍別中國大陸,3290,3066,26535,23588,13705,13199
國籍別越南,2378,2273,24761,22408,16576,16139
國籍別印尼,508,487,5224,4738,4723,4468
國籍別泰國,110,112,1125,1033,678,646
國籍別菲律賓,144,147,1324,1272,843,745
國籍別柬埔寨,68,53,1218,1142,887,914
國籍別日本,90,74,480,467,181,177
國籍別馬來西亞,50,50,508,462,239,227
國籍別美國,49,44,383,313,101,88
國籍別南韓,29,20,250,207,81,93
國籍別緬甸,56,51,592,554,308,313
國籍別新加坡,8,2,55,61,27,37
國籍別加拿大,24,22,139,131,28,35
國籍別其他,170,147,683,631,220,216
縣市別新北市,869,774,11230,10044,5905,5895
縣市別臺北市,601,502,4351,3989,2490,2402
縣市別桃園市,745,680,7496,6655,4503,4286
縣市別臺中市,931,885,6685,6201,3937,3851
縣市別臺南市,581,594,4359,3837,2733,2609
縣市別高雄市,606,591,6604,6106,4249,4012
縣市別宜蘭縣,144,138,1192,1111,727,666
縣市別新竹縣,217,206,2048,1748,1170,1114
縣市別苗栗縣,219,203,2203,1980,1427,1308
縣市別彰化縣,330,314,3718,3331,2432,2346
縣市別南投縣,210,196,1546,1399,1178,1105
縣市別雲林縣,468,462,2555,2283,1755,1751
縣市別嘉義縣,149,150,1981,1707,1245,1381
縣市別屏東縣,226,209,2414,2137,1649,1618
縣市別臺東縣,78,70,536,485,365,338
縣市別花蓮縣,81,100,683,655,423,424
縣市別澎湖縣,32,28,301,313,228,192
縣市別基隆市,179,147,1102,955,752,696
縣市別新竹市,100,93,1156,1109,618,610
縣市別嘉義市,68,85,575,489,526,464
縣市別金門縣 ,115,100,467,412,244,200
縣市別連江縣,25,21,75,61,41,29
