CASE_NO,ACCD_TP,Sub_bur,DateTime,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CF102397,2,CF,2010年01月27日19:20:00,99,1,19,10,7,3,116,0,1,3,2,2,50,1,1,2,4,15,1,6,1,1,4,9,1,1
CE106080,2,CE,2010年12月31日11:50:00,99,12,11,6,4,5,116,0,2,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
C7121286,2,C7,2010年12月31日19:34:00,99,12,19,10,7,5,104,0,1,3,2,2,50,1,1,2,3,16,1,3,1,1,3,5,1,1
C7121286,2,C7,2010年12月31日19:34:00,99,12,19,10,7,5,104,0,1,3,2,2,50,1,1,2,3,16,1,3,1,1,6,9,1,1
C7121285,2,C7,2010年12月31日17:45:00,99,12,17,9,6,5,104,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
CF103840,2,CF,2010年12月31日13:45:00,99,12,13,7,5,5,116,0,1,2,1,2,50,1,1,2,1,15,1,4,1,1,3,9,1,1
CH110773,2,CH,2010年12月31日16:15:00,99,12,16,9,6,5,115,0,1,3,1,2,50,1,1,2,1,17,1,6,1,1,4,9,1,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,1,3,1,1,3,9,1,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,2,5,1,1,6,9,1,1
CG119599,2,CG,2010年12月31日07:30:00,99,12,7,4,3,5,114,0,1,3,1,2,50,1,1,2,4,17,2,5,1,1,6,9,1,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,1,9,1,1,6,13,4,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,2,7,1,1,6,13,4,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,2,4,3,1,6,13,4,1
C7122004,2,C7,2010年12月31日11:00:00,99,12,11,6,4,5,104,0,1,3,1,2,50,1,1,2,2,12,1,6,3,4,4,15,1,1
C7122004,2,C7,2010年12月31日11:00:00,99,12,11,6,4,5,104,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1
CG119598,2,CG,2010年12月31日08:30:00,99,12,8,5,3,5,114,0,1,3,1,2,50,2,4,2,4,16,1,4,1,1,3,11,1,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,2,4,3,1,6,13,4,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,1,5,3,1,6,13,1,1
CF104778,2,CF,2010年12月31日06:20:00,99,12,6,4,3,5,116,0,3,3,1,2,50,2,4,2,4,12,2,1,4,3,8,20,3,1
CG119052,2,CG,2010年12月31日08:20:00,99,12,8,5,3,5,114,0,1,3,1,2,50,2,4,2,4,3,1,7,4,3,8,20,3,1
C8118511,2,C8,2010年11月10日08:50:00,99,11,8,5,3,3,106,0,2,3,1,2,50,1,1,2,2,3,1,6,3,4,5,9,1,1
CG120249,2,CG,2010年12月31日09:10:00,99,12,9,5,4,5,114,0,1,3,1,2,50,2,4,2,4,16,1,4,1,4,6,9,1,1
CH110373,2,CH,2010年12月26日04:50:00,99,12,4,3,2,7,115,0,1,1,2,2,40,2,5,1,4,8,1,4,1,1,6,9,1,2
C5114287,2,C5,2010年12月28日16:40:00,99,12,16,9,6,2,103,0,1,3,1,2,50,1,1,1,2,13,1,3,3,4,3,9,1,1
C7121271,2,C7,2010年12月20日09:20:00,99,12,9,5,4,1,104,0,2,3,1,2,50,1,1,2,4,16,1,2,1,1,6,11,1,1
CG120250,2,CG,2010年12月31日10:35:00,99,12,10,6,4,5,114,0,1,3,1,2,50,1,1,2,2,13,1,5,1,4,6,9,1,1
CG120250,2,CG,2010年12月31日10:35:00,99,12,10,6,4,5,114,0,1,3,1,2,50,1,1,2,2,13,1,5,1,4,3,9,1,1
CD110261,2,CD,2010年12月19日16:50:00,99,12,16,9,6,7,112,0,1,3,1,2,50,4,4,2,4,12,1,3,3,4,6,9,1,1
C7122713,2,C7,2010年12月31日12:30:00,99,12,12,7,5,5,104,0,2,3,1,2,50,1,1,2,4,12,1,5,1,1,6,13,2,1
C7122451,2,C7,2010年12月22日12:03:00,99,12,12,7,5,3,104,0,2,3,1,2,50,2,4,2,2,12,2,8,1,1,6,7,1,1
CI111041,2,CI,2010年07月03日13:15:00,99,7,13,7,5,6,110,0,1,3,1,2,40,1,1,2,4,16,1,4,1,1,3,5,1,1
C9107779,2,C9,2010年12月31日12:40:00,99,12,12,7,5,5,100,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,4,9,1,1
CD110113,2,CD,2010年12月30日23:00:00,99,12,23,12,8,4,112,0,2,3,2,2,50,1,1,2,4,3,1,3,4,3,8,16,3,2
C9107779,2,C9,2010年12月31日12:40:00,99,12,12,7,5,5,100,0,1,3,1,2,50,1,1,2,1,16,2,4,4,3,8,20,3,2
