"指標項目","X106年3月底資產10億元以下...","X106年3月底資產10.50億元...","X106年3月底資產50.100億元...","X106年3月底資產100億元以上..."
"負債/淨值","1，091.7","1，815.1","1，485.1","1，245.0"
"淨值/放款","33.9","11.9","12.8","12.2"
"淨值/存款","9.3","5.6","6.8","8.2"
"合格淨值／風險性資產總額","23.1","11.6","13.1","14.2"
"逾放比率","0.4","1.0","0.6","0.2"
"備抵放款損失/逾放","844.8","287.7","558.6","1，442.2"
"稅前純益/平均資產","0.0","0.1","0.1","0.1"
"稅前純益/營業收入","3.5","25.2","31.8","28.2"
"稅前純益/平均淨值","0.1","2.1","2.1","1.7"
"利息淨收益/生利資產","0.3","0.3","0.3","0.3"
"非利息淨負擔/利息淨收益","95.3","74.8","63.0","61.1"
"營業利益/平均資產","0.0","0.1","0.1","0.1"
"流動準備率","59.6","45.8","43.0","33.1"
"存放比率","26.0","44.8","49.3","62.2"
"資產成長率","-8.2","0.3","1.3","3.3"
"存款成長率","-8.7","0.4","1.5","3.1"
"放款成長率","-12.2","1.5","3.6","1.4"
"利息淨收益成長率","-16.2","-5.6","-3.5","-3.1"
"營業利益成長率","-73.0","-21.3","-9.0","0.6"
"稅前純益成長率","-72.8","-21.2","-13.3","-7.8"
"定期性存款/存款","20.9","37.7","42.5","52.3"
"營業支出/營業收入","96.5","81.1","73.1","74.5"
"稅前純益/信用部員工人數(百萬元/人)","0.0","0.2","0.3","0.3"
"(承受擔保品＋逾期放款)/淨值","1.2","9.9","6.5","1.9"
"年平均存款利率","0.4","0.4","0.4","0.6"
"年平均放款利率","3.6","2.8","2.4","2.3"
"家數","10","129","96","48"
