確定病名,發病年份,發病月份,縣市,性別,國籍,年齡層,確定病例數
嚴重特殊傳染性肺炎,2020,1,台中市,M,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,1,空值,F,非本國籍,50-54,3
嚴重特殊傳染性肺炎,2020,1,空值,F,非本國籍,55-59,2
嚴重特殊傳染性肺炎,2020,1,空值,F,非本國籍,70+,2
嚴重特殊傳染性肺炎,2020,1,空值,M,非本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,1,空值,M,非本國籍,40-44,1
嚴重特殊傳染性肺炎,2020,1,空值,M,非本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,1,空值,M,非本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,1,南投縣,F,本國籍,40-44,1
嚴重特殊傳染性肺炎,2020,1,新北市,F,本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,1,新北市,F,本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,1,新北市,M,本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,1,新北市,M,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,1,彰化縣,M,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,1,彰化縣,M,本國籍,60-64,1
嚴重特殊傳染性肺炎,2020,2,台中市,F,本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,2,台中市,M,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,2,空值,F,非本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,2,空值,F,非本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,2,空值,F,非本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,2,空值,F,非本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,2,空值,F,非本國籍,70+,1
嚴重特殊傳染性肺炎,2020,2,空值,M,非本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,2,空值,M,非本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,2,空值,M,非本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,2,空值,M,非本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,2,桃園市,F,本國籍,25-29,2
嚴重特殊傳染性肺炎,2020,2,桃園市,F,本國籍,40-44,1
嚴重特殊傳染性肺炎,2020,2,桃園市,F,本國籍,55-59,4
嚴重特殊傳染性肺炎,2020,2,新北市,F,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,2,新北市,F,本國籍,40-44,1
嚴重特殊傳染性肺炎,2020,2,新北市,F,本國籍,70+,1
嚴重特殊傳染性肺炎,2020,2,新北市,M,本國籍,10-14,1
嚴重特殊傳染性肺炎,2020,2,新北市,M,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,2,新北市,M,本國籍,70+,1
嚴重特殊傳染性肺炎,2020,2,彰化縣,F,本國籍,70+,1
嚴重特殊傳染性肺炎,2020,2,彰化縣,M,本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,3,台中市,F,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,3,台中市,F,本國籍,40-44,1
嚴重特殊傳染性肺炎,2020,3,台北市,F,本國籍,15-19,1
嚴重特殊傳染性肺炎,2020,3,台北市,F,本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,3,台北市,F,本國籍,45-49,2
嚴重特殊傳染性肺炎,2020,3,台北市,F,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,3,台北市,M,本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,3,台北市,M,本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,3,台南市,F,本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,15-19,11
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,20-24,50
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,25-29,24
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,30-34,21
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,35-39,11
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,40-44,6
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,45-49,5
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,50-54,5
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,55-59,8
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,5-9,1
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,60-64,9
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,65-69,5
嚴重特殊傳染性肺炎,2020,3,空值,F,非本國籍,70+,3
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,15-19,7
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,20-24,29
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,25-29,17
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,30-34,25
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,35-39,12
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,4,1
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,40-44,9
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,45-49,7
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,50-54,7
