"所得淨額級距.萬元","繳納基本稅額單位","綜合所得總額","總扣除額","所得淨額","應納稅額","基本所得額","基本所得額扣除600萬元後之餘額","基本稅額","一般所得稅額","基本稅額與一般所得稅額之差額","海外已繳納所得稅可扣抵稅額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額"
"NET=0","140","60409","99289","0","0","1764738","924738","184948","0","184948","5682","179265"
"0-2","5","3501","3464","38","2","36702","6702","1340","2","1339","0","1339"
"2-4","7","5223","5028","194","10","54006","12006","2401","10","2392","423","1969"
"4-6","3","3727","3587","140","7","56014","38014","7603","7","7596","0","7596"
"6-8","3","1960","1746","214","11","19942","1942","388","11","378","0","378"
"8-10","9","7321","6531","790","40","83257","29257","5851","40","5812","0","5812"
"10-12","8","7262","6368","895","45","55655","7655","1531","45","1486","0","1486"
"12-14","3","1241","847","394","20","19113","1113","223","20","203","0","203"
"14-16","5","4409","3659","750","38","38718","8718","1744","38","1706","0","1706"
"16-18","4","3385","2686","699","35","25181","1181","236","35","201","0","201"
"18-20","7","5621","4302","1318","66","73633","31633","6327","66","6261","0","6261"
"20-23","6","5463","4187","1276","64","118310","82310","16462","64","16398","0","16398"
"23-26","3","2151","1392","760","38","96100","78100","15620","38","15582","209","15373"
"26-29","9","9060","6587","2472","124","104875","50875","10175","124","10051","0","10051"
"29-32","12","13267","9591","3677","184","183445","111445","22289","184","22105","0","22105"
"32-35","4","2864","1495","1369","68","29147","5147","1029","68","961","0","961"
"35-38","7","8489","5942","2547","127","51276","9276","1855","127","1728","0","1728"
"38-41","7","6842","4067","2775","139","48849","6849","1370","139","1231","0","1231"
"41-44","7","9961","7024","2950","148","76105","34105","6821","148","6673","0","6673"
"44-47","3","3251","1914","1337","67","20365","2365","473","67","406","0","406"
"47-50","4","4630","2699","1932","97","26508","2508","502","97","405","0","405"
"50-53","7","8335","4767","3568","178","75724","33724","6745","178","6566","0","6566"
"53-57","9","11306","6327","4979","263","70023","16023","3205","263","2942","0","2942"
"57-61","6","6727","3203","3524","199","51297","15297","3059","199","2860","0","2860"
"61-65","10","14878","8590","6288","379","157366","97366","19473","379","19094","0","19094"
"65-69","8","12591","7272","5319","311","73250","25250","5050","311","4739","73","4666"
"69-73","5","7512","3950","3562","219","48953","18953","3791","219","3571","0","3571"
"73-77","8","12115","6122","5993","400","82595","34595","6919","400","6520","1100","5420"
"77-81","12","20844","11333","9511","579","98838","26838","5368","579","4789","0","4789"
"81-85","9","15108","7587","7521","530","87069","33069","6614","530","6084","0","6084"
"85-90","9","13761","5858","7903","562","68565","14565","2913","553","2361","0","2361"
"90-95","14","23983","11096","12888","959","108236","24236","4847","959","3888","0","3888"
"95-100","9","18850","10140","8710","694","119002","65002","13000","694","12306","0","12306"
"100-105","11","20156","8831","11325","883","148555","82555","16511","883","15627","0","15627"
"105-110","8","16629","7971","8658","617","225096","177096","35419","617","34802","0","34802"
"110-115","7","14166","6203","7963","648","124214","82214","16443","648","15795","0","15795"
"115-120","5","10699","4858","5842","459","107607","77607","15521","459","15062","0","15062"
"所得淨額級距:萬元","繳納基本稅額單位","綜合所得總額","總扣除額","所得淨額","應納稅額","基本所得額","基本所得額扣除600萬元後之餘額","基本稅額","一般所得稅額","基本稅額與一般所得稅額之差額","海外已繳納所得稅可扣抵稅額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額"
"120-130","10","22001","9499","12502","1104","135536","75536","15107","1104","14003","0","14003"
"130-140","16","36339","14689","21650","2065","178036","82036","16407","2065","14342","0","14342"
"140-150","14","32400","12076","20323","2081","142553","58553","11711","2025","9686","0","9686"
"150-160","19","47974","18521","29453","3059","178465","64465","12893","3059","9834","0","9834"
"160-180","37","98611","35362","63164","6993","412715","190715","38143","6993","31150","1849","29302"
"180-200","32","90463","30098","60364","6652","333886","141886","28377","6422","21955","5134","16822"
"200-220","25","75311","23485","51826","6176","706388","556388","111277","6176","105101","35","105066"
"220-250","29","110602","42832","67770","9012","301550","127550","25510","8992","16518","426","16092"
"250-280","35","141543","48988","92427","12552","383622","173622","34724","12552","22172","3583","18589"
"280-310","24","94847","24764","70083","10528","286227","142227","28445","10528","17917","14","17903"
"310-350","34","150439","38507","111932","17583","407093","203093","40619","17454","23165","1458","21707"
"350-390","19","92584","22906","69678","11739","886517","772517","154503","11739","142765","0","142765"
"390-440","18","93662","19283","74378","12601","374539","266539","53308","12601","40707","1075","39632"
"440-500","20","117345","23648","93697","18856","437753","317753","63551","18856","44695","1453","43242"
"500-600","22","149590","29120","120470","25494","454245","322245","64449","25494","38955","0","38955"
"600-700","17","143242","34154","109088","27766","824904","722904","144581","27766","116815","274","116541"
"700-800","10","92503","16675","75828","19423","228613","168613","33723","19423","14300","2416","11884"
"800以上","49","944594","118625","825969","271403","3349937","3055937","611187","257636","353551","0","353551"
"合計","823","2931749","859746","2110684","474295","14650908","9712908","1942581","460084","1482497","25202","1457295"
