RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000201,普通科,230010000101,國立,0,0,0,2759,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000201,普通科,230010000102,市立,0,0,0,1295,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000201,普通科,2300100002,私立,0,0,0,2412,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000202,專業群科(職業科),230010000101,國立,0,0,0,2962,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000202,專業群科(職業科),230010000102,市立,0,0,0,25,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000202,專業群科(職業科),2300100002,私立,0,0,0,7595,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000203,綜合高中,230010000101,國立,0,0,0,199,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000203,綜合高中,2300100002,私立,0,0,0,106,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000204,實用技能學程,230010000101,國立,0,0,0,402,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000204,實用技能學程,2300100002,私立,0,0,0,278,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000703,高級中等進修學校,230010000101,國立,0,0,0,646,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000703,高級中等進修學校,230010000102,市立,0,0,0,14,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100001,男,230310000703,高級中等進修學校,2300100002,私立,0,0,0,1046,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000201,普通科,230010000101,國立,0,0,0,2505,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000201,普通科,230010000102,市立,0,0,0,1536,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000201,普通科,2300100002,私立,0,0,0,2411,387040000E,教育局,2016/12/15 下午 04:17:25
