"英文名稱","中文名稱"
"palaearcticregion","舊北區"
"17β-hydroxysteroidoxidoreductase","17β-羥酯氧化還原?"
"20α-hydroxysteroidoxidoreductase","20α-羥酯氧化還原?"
"3-hydroxy-7-ketocholamicacid","3-羥-7酮膽汁液"
"3β-hydroxysteroidsulfotrasferase","3β-羥酯轉磺?"
"5-hydroxymethycytosine","5-羥甲基胞嘧啶"
";macromastia","巨乳症"
"A-band","暗帶"
"A-DNA","A-去氧核糖核酸"
"aardvark","土豚"
"abacterial","無菌的"
"abactinalskeleton","反口面骨骼"
"abactinalsurface","反口面"
"abalienatiomentis","精神錯亂"
"Abalistesstellatus","?尾皮剝魨；寬尾鱗魨"
"abanalside","反肛側"
"abapicalpole","反頂極"
"abaxial","背軸的"
"Abbe'scondenser","亞培氏聚光器"
"Abbotinabrevirostris","短吻鰜柄魚"
"abdomen","腹部"
"abdominalbreathing","腹式呼吸"
"abdominalcavity","腹腔"
"abdominalconstriction","腹縊"
"abdominalinguinalring","腹鼠蹊環"
"abdominallymphnode","腹淋巴結"
"abdominalmouth;ostiumtubaeabdominale","腹腔口（輸卵管）"
"abdominalmuscle","腹肌"
"abdominalnerveplexus","腹部神經叢"
"abdominalplate","腹甲；腹板"
"abdominalpore","腹孔"
"abdominalpregnancy","腹孕"
"abdominalramus(pl.-mi)","腹枝"
"abdominalrib","腹肋"
"abdominalsac","腹部囊"
"abdominalscute","腹盾板"
"abdominalsinus","腹竇"
"abdominalstalk","腹蒂"
"abdominalstriae","腹紋"
"abdominalstyli","腹刺"
"abdominalvein","腹靜脈"
"abdominalvertebra","腹椎"
"abdominoscopy","腹鏡檢查法"
"abducensnervus;nervusabducens","外展神經"
"abduction","外展；外轉"
"abductor","外展肌"
"abductorcoxa","基節外轉肌"
"abductormandibulae","大顎外轉肌"
"abductormaxillae","小顎外轉肌"
"abductormuscle","外展肌；展肌"
"aberrantductules;aberrantvessel","迷（走）管"
"aberration","錯亂；畸變；變型"
"abetalipoproteinemia","無脂蛋白血症"
"abevacuation","排泄失常"
"abieticacid","松脂酸；樅酸"
"abiocoen","無生環境"
"abiogenesis;abiogeny","無生源說；自生論"
"abioticfactor","非生物因子"
"abiotrophy;abiotrophia","營養性衰竭"
"Ablabysmacracanthus","長棘長絨?"
"Ablabystaenianotus","背帶長絨?"
"ablactation","斷乳；離乳"
"ablatioplacentae","胎盤早蛻"
"Ablenneshians","扁鶴鱵"
"Ablepharuskitaibellii;JumperSkink","跳躍石龍子"
"abnormalembryo","畸形胚"
"abnormalfertilization","異常受精；異常授精；反常受精"
"ABOantibodies","ABO抗體"
"ABObloodgroup","ABO血型"
"ABOincompabitility","ABO血型不相容"
"abomasalimpression","皺胃壓痕"
"abomassum;rennet","皺胃"
"aboral","反口的"
"aboralpole","反口極"
"aboralstomach","幽門部"
"aboralsurface","反口面"
"aboraltentacle","反口觸手"
"abortion;abortus","流產；不發育"
"abortiveegg","廢卵"
"abortiveinfection","流產感染"
"abortiveorgan","發育不全器官"
"abortus;abortion","流產；墮胎"
"abrachia","無臂畸型"
"abrasion","擦傷；磨損"
"Abrocoma","駱鼠（屬）"
"Abrocomabennetti","大駱鼠"
"ABROCOMIDAE","[鼠各]鼠科"
"Abroscopusalbogularis","棕面鶯"
"abscess","膿腫"
"absoluteiodineuptake(AIU)","絕對攝碘率"
"absolutelethal(factor)","完全致死（因子）"
"absolutelinkage","絕對聯會"
"absoluterefractoryperiod","絕對不適應期"
"absolutetemperature","絕對溫度"
"absorption","吸附"
"absorption","吸收作用"
"absorptionspectrum","吸收光譜"
"Abudefdufbengalensis","孟買豆娘魚；孟加拉豆娘魚"
"Abudefduflorenzi","勞倫氏豆娘魚"
"Abudefdufsexfasciatus","六帶豆娘魚；六線豆娘魚"
"Abudefdufvaigiensis","寬帶豆娘魚；條紋豆娘魚"
"abulomania","意志缺乏症"
"abundance","豐度；繁盛"
"abyss","深海"
"abyssal","深海的"
"abyssalfauna","深海動物相"
"abyssalzone","深海區"
"abyssobenthic;abyssalbenthic","深海底棲的"
"ABYSSOCHRYSIDAE","深水螺科"
"ABYSSOCHRYSIDEA","深水螺超科"
"abyssopelagic","深海漂浮性的"
"acalcemia","缺鈣血症"
"acalcerosis","缺鈣症"
"acalephae","水母（古名）"
"Acalyptophis","細鱗海蛇（屬）"
"Acalyptophisperonii","細鱗海蛇"
"acantha","棘；棘狀突"
"Acanthaphritisbarbata","鬚棘吻魚"
"Acanthaphritisformosensis","台灣棘鱸?"
"ACANTHASTIDA","棘星蟲網"
"Acanthella","?形蚴（屬）"
"acanthesthesia","針刺感"
"ACANTHIDA","無棘目"
"ACANTHIGORGIIDAE","棘柳珊瑚科"
"acanthin","棘質"
"ACANTHISITTIDAE","刺鷯科"
"ACANTHIZIDAE","刺嘴鶯科"
"ACANTHOBATIDAE","裸鯆亞科"
"ACANTHOBDELLIDA","棘蛭目"
"ACANTHOCEPHALLA","鉤頭動物門"
"ACANTHOCLINIDAE","棘[魚尉]?科；棘?科"
"ACANTHODIDAE","棘魚科"
"ACANTHODIFORMES","棘魚目"
"ACANTHODII","刺鮫目"
"Acanthopagrusaustralis","澳洲黑鯛"
"Acanthopagrusberda","黃鰭鯛"
"Acanthopagruslatus","烏?"
"Acanthopagrusschlegeli","黑鯛"
"Acanthophispraelongus;NorthernDeathAdder","北棘蛇"
"Acanthoplesiopspsilogaster","滑腹棘銀寶魚"
"ACANTHOPTERYGII","棘鰭魚類"
"acanthor","棘頭蚴"
