機構類型,機構名稱,地址,電話
社區發展協會,南機場社區發展協會,臺北市中正區中華路二段303巷14號, 23056741
社區發展協會,永寬社區發展協會,臺北市中正區寧波西街181巷8號1樓,23014838
社區發展協會,文祥社區發展協會,臺北市中正區金山南路一段100號1樓, 23944529
社區發展協會,新永昌社區發展協會,臺北市中正區汀州路一段232號4樓,23073916
社區發展協會,新營社區發展協會,臺北市中正區寧波東街16巷2號,23214028
社區發展協會,新林興社區發展協會,臺北市中正區水源路21號,23686919
社區發展協會,大學社區發展協會,臺北市大安區溫州街50號,23636809
社區發展協會,安東社區發展協會,臺北市大安區安東街28號1樓,""
社區發展協會,愛在大學里社區發展協會,臺北市大安區新生南路三段68-4號2樓,23622674
社區發展協會,古風社區發展協會,臺北市大安區泰順街60巷2-1號, 23651622
社區發展協會,古莊社區發展協會,臺北市大安區羅斯福路二段81巷16弄1-2號2樓,23696262
社區發展協會,住安社區發展協會,臺北市大安區信義路四段60-12號1樓,27550387
社區發展協會,欣龍陣社區發展協會,臺北市大安區瑞安街65-1號4樓,27014636
社區發展協會,錦華社區發展協會,臺北市大安區羅斯福路二段35巷19弄6號,23937306
社區發展協會,奇岩社區發展協會,臺北市北投區公館路315號1樓,28956838
社區發展協會,吉慶社區發展協會,臺北市北投區實踐街34號3樓,28282002
社區發展協會,立賢社區發展協會,臺北市北投區承德路七段232巷16號3樓,""
社區發展協會,秀山社區發展協會,臺北市北投區中和街502巷2弄15號1樓,""
社區發展協會,振華社區發展協會,臺北市北投區裕民一路40巷29號3樓,28236110
社區發展協會,林泉社區發展協會,臺北市北投區中心街27巷24號1樓,28978157
社區發展協會,榮光社區發展協會,臺北市北投區石牌路一段166巷43弄15號1樓,28231593
社區發展協會,硫磺谷社區發展協會,臺北市北投區中央北路二段17號4樓,""
社區發展協會,立群社區發展協會,臺北市北投區尊賢街251巷18號1樓,28225613
社區發展協會,清江社區發展協會,臺北市北投區崇仁路一段83號5樓之1,29822543
社區發展協會,孝德社區發展協會,臺北市萬華區德昌街185巷68號,23015139
社區發展協會,保德社區發展協會,臺北市萬華區東園街154巷9弄2號1樓,23323337
社區發展協會,青年社區發展協會,臺北市萬華區中華路二段416巷11-2號,23033130
社區發展協會,中正新城社區發展協會,臺北市萬華區青年路66號4樓之3,23030579
社區發展協會,華江社區發展協會,臺北市萬華區長順街14巷1弄2號1樓,23081454
社區發展協會,馬場町社區發展協會,臺北市萬華區水源路195號4樓之4,23096837
社區發展協會,萬大社區發展協會,臺北市萬華區萬大路387巷39號3樓,23090713
社區發展協會,明興社區發展協會,臺北市文山區木柵路二段109巷34號2樓,22340391
社區發展協會,忠順社區發展協會,臺北市文山區興隆路四段145巷30號1樓, 29399569
社區發展協會,順興社區發展協會,臺北市文山區興隆路四段165巷12號2樓, 29395932
社區發展協會,萬和社區發展協會,臺北市文山區溪洲街12號5樓之10,29310147
社區發展協會,德芳社區發展協會,臺北市文山區興隆路二段153巷6弄5號,29340496
社區發展協會,芝山岩社區發展協會,臺北市士林區雨聲街8巷1-1號2樓,28342158
社區發展協會,富洲社區發展協會,臺北市士林區延平北路八段86號, 28107459
社區發展協會,福佳社區發展協會,臺北市士林區美崙街49巷19號1樓,28361197
社區發展協會,康福社區發展協會,臺北市士林區承德路四段40巷73號2樓,28837657
社區發展協會,溪山社區發展協會,臺北市士林區至善路三段87號,27125791
社區發展協會,幸福名山社區發展協會,臺北市士林區雨聲街53巷6號7樓,28366501
社區發展協會,德行繽紛社區發展協會,臺北市士林區福國路58號1樓,88662865 
社區發展協會,久如社區發展協會,臺北市南港區研究院路三段68弄12號2樓,26516600
社區發展協會,好厝邊社區發展協會,臺北市南港區研究院路二段12巷57弄38號1樓,27827592
社區發展協會,鴻福社區發展協會,臺北市南港區成福路82號,27863893
社區發展協會,舊莊社區發展協會,臺北市南港區舊莊路一段145巷6弄39號,27822690
社區發展協會,白石湖社區發展協會,臺北市內湖區碧山路40-3號,""
社區發展協會,大湖居安社區發展協會,臺北市內湖區大湖山莊街219巷29號1樓,""
社區發展協會,清白社區發展協會,臺北市內湖區星雲街168巷29號,27909195
社區發展協會,紫雲社區發展協會,臺北市內湖區康寧路一段206號,27922611
社區發展協會,國慶社區發展協會,臺北市大同區重慶北路三段136巷20號,25940089
社區發展協會,淡水河邊社區發展協會,臺北市大同區延平北路三段124號,25853129
社區發展協會,圓環社區發展協會,臺北市大同區重慶北路一段83巷37號6樓,25564651
社區發展協會,大道社區發展協會,臺北市信義區忠孝東路五段790巷23弄12號2樓,27267933
社區發展協會,永安社區發展協會,臺北市信義區忠孝東路五段236巷10弄10號3樓,27581449
社區發展協會,安康社區發展協會,臺北市信義區虎林街232巷63號,27265675
社區發展協會,松友社區發展協會,臺北市信義區信義路六段76巷2弄22號,23466669
社區發展協會,泰和社區發展協會,臺北市信義區松仁路308巷60號1樓,87862076
社區發展協會,復建社區發展協會,臺北市松山區光復南路6巷26弄3號,25775853
社區發展協會,大直社區發展協會,臺北市中山區大直街39巷3號,""
社區發展協會,朱厝崙社區發展協會,臺北市中山區龍江路45巷6號,27312362
社區發展協會,中原里社區發展協會,臺北市中山區新生北路二段77巷1-1號,""
社區發展協會,新力行社區發展協會,臺北市中山區建國北路一段67巷15號1樓,27217218
