RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400002,民意代表、主管及經理人員,0,0,0,0,34,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400003,專業人員,0,0,0,0,191,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400004,技術員及助理專業人員,0,0,0,0,252,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400005,事務支援人員,0,0,0,0,126,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400006,服務及銷售人員,0,0,0,0,184,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400007,農、林、漁、牧業生產人員,0,0,0,0,18,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400008,技藝有關工作人員,0,0,0,0,124,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400009,機械設備操作及組裝人員,0,0,0,0,256,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400010,基礎技術工及勞力工,0,0,0,0,354,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400002,民意代表、主管及經理人員,0,0,0,0,8,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
