﻿工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,受委託撥款機關（款項委託由地方政府轉發者始填本欄）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月19日中分署訓字第1062304453號,陳○○等77人,"660,704",0,0,"660,704","326,097","660,704","660,704",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月15日中分署訓字第1060024255號,施○○等168人,"1,488,124",0,0,"1,488,124","679,993","1,488,124","1,488,124",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月11日中分署訓字第1062304005號,陳○○等218人,"1,622,041",0,0,"1,622,041","1,010,172","1,622,041","1,622,041",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月18日中分署訓字第1062304405號,黃○○等573人,"5,208,009",0,0,"5,208,009","2,994,146","5,208,009","5,208,009",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月18日中分署訓字第1062304302號,張○○等599人,"5,324,663",0,0,"5,324,663","2,790,153","5,324,663","5,324,663",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,中彰投分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月11日中分署訓字第1062303991號,李○○等346人,"2,955,736",0,0,"2,955,736","1,444,889","2,953,559","2,953,559",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,中彰投分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年03月08日中分署訓字第1052300520號,謝○○等109人,"838,080",0,0,"838,080",0,"838,080","838,080",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫」,106年07月11日發訓字第1062500714號,游○○等3197人,"21,494,998",0,0,"21,494,998","7,108,564","20,416,956","20,416,956",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫」,106年09月05日發訓字第1062500952號,朱○○等1282人,"8,471,192",0,0,"8,471,192","3,522,960","8,471,192","8,471,192",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫」,106年07月11日發訓字第1062500714號,黃○○等479人,"3,401,466",0,0,"3,401,466","1,179,766","3,401,466","3,401,466",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫」,106年07月11日發訓字第1062500714號,林○○等2421人,"23,282,296",0,0,"23,282,296","9,979,818","23,282,296","23,282,296",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫」,106年09月05日發訓字第1062500952號,許○○等867人,"7,730,358",0,0,"7,730,358","3,673,914","7,730,358","7,730,358",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫」,106年07月11日發訓字第1062500714號,江○○等444人,"4,193,866",0,0,"4,193,866","969,066","4,193,866","4,193,866",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,中彰投分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月13日中分署諮字第1062501837號,張○○等94人,"5,016,373",0,0,"5,016,373","1,721,826","5,016,373","5,016,373",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,中彰投分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月12日中分署諮字第1062500000號,謝○○等87人,"4,690,774",0,0,"4,690,774","1,525,513","4,690,774","4,690,774",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,中彰投分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月19日中分署諮字第1062501821號,司○○等39人,"2,430,903",0,0,"2,430,903","292,725","2,430,903","2,430,903",0,,,南投縣
