﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900001,閱讀,0,,0,,0,,0,,0,,523,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:17
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900002,講座,0,,0,,0,,0,,0,,15,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900003,文化導覽,0,,0,,0,,0,,0,,29,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900004,研習,0,,0,,0,,0,,0,,5,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900005,視覺藝術,0,,0,,0,,0,,0,,20,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900006,音樂,0,,0,,0,,0,,0,,2,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900007,戲劇,0,,0,,0,,0,,0,,1,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900008,影片,0,,0,,0,,0,,0,,183,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900009,綜藝,0,,0,,0,,0,,0,,7,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900010,其他,0,,0,,0,,0,,0,,57,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900001,閱讀,0,,0,,0,,0,,0,,853,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:18
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900002,講座,0,,0,,0,,0,,0,,15,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:19
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900003,文化導覽,0,,0,,0,,0,,0,,29,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:19
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900004,研習,0,,0,,0,,0,,0,,17,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:19
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900005,視覺藝術,0,,0,,0,,0,,0,,32,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:19
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1401900006,音樂,0,,0,,0,,0,,0,,2,,387333900E,市立圖書館,2019/2/12 下午 02:21:52,2019/2/18 上午 09:00:19
