"分位別","納稅單位","應納稅額","投資抵減稅額戶數","投資抵減稅額金額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額戶數","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額金額","重購自宅稅額戶數","重購自宅稅額金額","扣繳稅額及可扣抵稅額戶數","扣繳稅額及可扣抵稅額金額","大陸扣抵稅額戶數","大陸扣抵稅額金額","自繳稅額戶數","自繳稅額金額","核定應補稅額戶數","核定應補稅額金額","核定應退稅額戶數","核定應退稅額金額","核定不補不退戶數","申報大陸來源所得戶數","申報大陸來源所得金額"
"第1分位","599557","6719","8","5","57","62946","7","107","392282","1922472","0","0","3989","447992","818","8530","391366","1921468","207373","2","3247"
"第2分位","599557","151611","56","34","22","23713","16","44","283544","2119939","2","1","77531","155868","9372","17232","271274","2041964","318911","2","3948"
"第3分位","599557","1034693","108","117","11","1881","33","144","311395","2426237","1","25","237898","760668","24774","39398","238492","2127035","336291","0","0"
"第4分位","599557","2110871","130","225","21","39354","43","182","360722","3161826","3","15","269168","1530431","33548","78443","244618","2529947","321391","6","1916"
"第5分位","599557","3339554","194","405","26","10010","98","546","412493","4317937","5","25","283871","2164101","42421","93625","256958","3118636","300178","5","54"
"第6分位","599556","4877534","296","754","28","36082","155","859","467397","6517252","13","150","277986","2675023","49627","126224","285429","4301542","264500","14","730"
"第7分位","599556","7242620","470","1356","36","66846","273","1756","521704","9456602","22","286","297435","3321790","59290","208519","292008","5574418","248258","25","5689"
"第8分位","599556","12365499","727","2855","46","29102","587","4805","567569","14643858","41","1105","328064","4756835","73162","275183","279191","7107598","247203","42","9035"
"第9分位","599556","25068946","1193","6423","88","68499","1118","16611","591924","26437083","135","7104","354098","7939834","90077","495633","260720","9515730","248759","128","22359"
"第10分位","599556","228302704","2724","120128","488","1118861","2933","659353","598223","125301393","1021","1606300","435085","111797588","142179","4681769","184146","12829217","273231","883","1919591"
"合計","5995565","284500752","5906","132301","823","1457295","5263","684406","4507253","196304598","1243","1615012","2565125","135550131","525268","6024556","2704202","51067554","2766095","1107","1966568"
