"縣市別","採捐贈扣除.納稅單位","採捐贈扣除.綜合所得總額","件數合計","金額合計","對政府之捐贈.含國防.勞軍.古蹟.現金件數","對政府之捐贈.含國防.勞軍.古蹟.現金金額","對政府之捐贈.含國防.勞軍.古蹟.以土地對政府之捐贈件數","對政府之捐贈.含國防.勞軍.古蹟.以土地對政府之捐贈金額","對政府之捐贈.含國防.勞軍.古蹟.土地以外之實物件數","對政府之捐贈.含國防.勞軍.古蹟.土地以外之實物金額","一般捐贈現金件數","一般捐贈現金金額","一般捐贈實物件數","一般捐贈實物金額","一般捐贈私立學校捐贈件數","一般捐贈私立學校捐贈金額","依政治獻金法之捐贈對政黨件數","依政治獻金法之捐贈對政黨金額","依政治獻金法之捐贈對政治團體件數","依政治獻金法之捐贈對政治團體金額","依政治獻金法之捐贈對擬參選人件數","依政治獻金法之捐贈對擬參選人金額","候選人之競選經費依公職人員選罷法件數","候選人之競選經費依公職人員選罷法金額","候選人之競選經費總統候選人之捐贈件數","候選人之競選經費總統候選人之捐贈金額"
"臺北市","142479","452820997","101.65","3.12","1.5","0.16","0.03","0","0.07","0.01","98.31","2.9","0.55","0.01","0.93","0.02","0.15","0","0.09","0","0.02","0","0","0","0","0"
"高雄市","75176","145173714","101.2","2.84","1.39","0.15","0.02","0","0.06","0.04","98.66","2.62","0.43","0.01","0.49","0.01","0.09","0","0.05","0","0.01","0","0","0","0","0"
"臺中市","74601","155342917","101.93","2.64","1.42","0.05","0.03","0","0.05","0.01","98.39","2.53","0.56","0.01","1.1","0.02","0.19","0","0.09","0","0.09","0","0","0","0","0"
"基隆市","8328","14461315","100.83","2.42","0.92","0.04","0.02","0","0.07","0.01","98.99","2.35","0.29","0","0.22","0","0.19","0.01","0.11","0","0","0","0.01","0","0","0"
"臺南市","46444","92574885","101.74","2.7","1.78","0.05","0.01","0","0.09","0.03","98.4","2.59","0.47","0.01","0.79","0.01","0.11","0","0.06","0","0.03","0","0","0","0","0"
"嘉義市","7317","13928980","101.76","2.88","1.41","0.06","0.01","0","0.05","0.05","98.66","2.74","0.9","0.02","0.6","0.01","0.05","0","0.05","0","0.01","0","0","0","0","0"
"新竹市","20155","54075681","101.67","2.1","1.46","0.05","0.01","0","0.06","0.02","98.32","2.01","0.58","0.01","1.01","0.01","0.09","0","0.11","0","0.02","0","0","0","0","0"
"新北市","121637","244731202","101.36","2.35","1.54","0.06","0.04","0","0.06","0.02","98.13","2.24","0.51","0.02","0.85","0.02","0.12","0","0.09","0","0.03","0","0","0","0","0"
"宜蘭縣","8833","15307188","101.72","2.45","1.87","0.05","0.09","0","0.05","0","98.25","2.35","0.55","0.02","0.55","0.02","0.18","0.01","0.16","0","0.02","0","0","0","0","0"
"桃園縣","54514","110441214","101.08","2.12","1.46","0.05","0.03","0.06","0.05","0.02","98.39","1.98","0.43","0.01","0.51","0.01","0.09","0","0.11","0","0.01","0","0","0","0","0"
"新竹縣","18532","45263053","102.41","1.74","1.51","0.05","0.06","0","0.03","0.03","97.74","1.63","0.57","0.01","2.33","0.02","0.08","0","0.08","0","0.01","0","0.01","0","0","0"
"苗栗縣","9799","18280712","101.52","1.92","1.93","0.03","0.07","0","0.04","0","97.99","1.86","0.62","0.01","0.62","0.02","0.05","0","0.09","0","0.09","0","0.01","0","0","0"
"南投縣","8753","15716065","101.5","2.38","1.58","0.05","0.08","0.02","0.05","0.01","98.63","2.28","0.47","0.01","0.57","0.01","0.01","0","0.03","0","0.08","0","0","0","0","0"
"彰化縣","22519","45620292","101.8","2.37","1.59","0.04","0.05","0","0.03","0","98.44","2.29","0.69","0.01","0.79","0.01","0.09","0","0.07","0","0.05","0","0","0","0","0"
"雲林縣","10089","17314369","101.67","2.47","1.62","0.04","0.02","0","0.01","0","98.17","1.98","0.88","0.42","0.68","0.01","0.14","0","0.12","0","0.03","0","0","0","0","0"
"嘉義縣","6849","11399549","101.47","2.27","1.52","0.03","0","0","0.04","0.01","98.32","2.2","0.69","0.01","0.58","0.01","0.18","0","0.09","0","0.04","0","0.01","0","0","0"
"屏東縣","13183","21049475","101.66","2.74","1.9","0.05","0","0","0.02","0.01","98.18","2.64","0.42","0.01","0.71","0.02","0.35","0.01","0.06","0","0.03","0","0","0","0","0"
"花蓮縣","6747","11358820","101.44","3.05","1.6","0.07","0.01","0","0.06","0","98.21","2.92","0.55","0.02","0.82","0.03","0.19","0","0","0","0","0","0","0","0","0"
"臺東縣","3178","5261279","101.23","3.04","2.05","0.06","0.03","0","0","0","97.92","2.94","0.47","0.02","0.38","0","0.28","0.01","0.09","0","0","0","0","0","0","0"
"澎湖縣","2036","3438982","100.64","2.76","0.88","0.1","0","0","0","0","99.21","2.65","0.2","0","0.1","0","0.1","0.01","0.1","0","0.05","0","0","0","0","0"
"金門縣","2828","5241364","102.05","2.26","2.05","0.04","0.04","0","0.07","0","98.06","2.18","0.5","0.01","0.99","0.02","0.11","0.01","0.14","0","0.11","0","0","0","0","0"
"連江縣","323","617170","101.86","2.66","1.86","0.06","0","0","0.31","0.24","97.21","2.28","1.55","0.02","0.93","0.06","0","0","0","0","0","0","0","0","0","0"
