﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400001,現役軍人,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400002,民意代表、主管及經理人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400003,專業人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400004,技術員及助理專業人員,0,,0,,0,,0,,1,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400005,事務支援人員,0,,0,,0,,0,,1,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400006,服務及銷售人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400007,農、林、漁、牧業生產人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400008,技藝有關工作人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400009,機械設備操作及組裝人員,0,,0,,0,,0,,4,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000101,待遇及福利措施不合,1700400010,基礎技術工及勞力工,0,,0,,0,,0,,5,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400001,現役軍人,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400002,民意代表、主管及經理人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400003,專業人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400004,技術員及助理專業人員,0,,0,,0,,0,,1,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400005,事務支援人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400006,服務及銷售人員,0,,0,,0,,0,,5,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400007,農、林、漁、牧業生產人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400008,技藝有關工作人員,0,,0,,0,,0,,0,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
10343-90-01-2,臺中市有效求職者未能推介就業之原因－按職業分,1034090a001,有效求職者未能推介就業之原因-按職業分-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,170050000102,工作地區不合,1700400009,機械設備操作及組裝人員,0,,0,,0,,0,,1,,387240200J,就業服務處,2016/2/15 下午 04:28:35,2016/3/16 下午 05:56:34
