﻿"no","name","area","address","Management","tel"
"503.0","長安公園","蘆洲區","長安街102號","蘆洲區公所","2281-1484"
"504.0","永康公園","蘆洲區","長安街204號","蘆洲區公所","2281-1484"
"505.0","永平公園","蘆洲區","永平街1號旁","蘆洲區公所","2281-1484"
"506.0","九芎公園","蘆洲區","九芎街與和平路121巷交叉口","蘆洲區公所","2281-1484"
"507.0","三民公園","蘆洲區","三民路611號","蘆洲區公所","2281-1484"
"508.0","尼加拉瓜公園","蘆洲區","集賢路269巷旁","蘆洲區公所","2281-1484"
"509.0","三蘆公園","蘆洲區","永安北路二段76巷底","蘆洲區公所","2281-1484"
"510.0","永安兒童公園","蘆洲區","永安北路2段與重陽1街交叉口","蘆洲區公所","2281-1484"
"511.0","重陽公園","蘆洲區","重陽街與集賢路221巷","蘆洲區公所","2281-1484"
"512.0","柳堤公園","蘆洲區","光榮路及長榮路交叉路口","蘆洲區公所","2281-1484"
"513.0","中原公園","蘆洲區","長興路50巷與長樂路交叉口","蘆洲區公所","2281-1484"
"514.0","正義公園","蘆洲區","中原路13巷及20巷間","蘆洲區公所","2281-1484"
"515.0","彩虹兒童公園","蘆洲區","光榮路120巷及光明路交叉口","蘆洲區公所","2281-1484"
"516.0","大地兒童公園","蘆洲區","永樂街27巷與31巷間","蘆洲區公所","2281-1484"
"517.0","溪墘公園","蘆洲區","信義路61號","蘆洲區公所","2281-1484"
"518.0","仁愛公園","蘆洲區","水湳街76號旁","蘆洲區公所","2281-1484"
"519.0","中路兒童公園","蘆洲區","光華路73巷26號","蘆洲區公所","2281-1484"
"520.0","捷運公園","蘆洲區","長榮路口以南至捷運蘆洲站","蘆洲區公所","2281-1484"
"521.0","環河公園","蘆洲區","長榮路口以北至環堤大道","蘆洲區公所","2281-1484"
"522.0","長安廣場","蘆洲區","長安街100號","蘆洲區公所","2281-1484"
"523.0","成功廣場","蘆洲區","長安街222號","蘆洲區公所","2281-1484"
"524.0","永平廣場","蘆洲區","永平街1號","蘆洲區公所","2281-1484"
"525.0","仁愛廣場","蘆洲區","水湳街76號","蘆洲區公所","2281-1484"
"526.0","鷺江廣場","蘆洲區","民族路33巷","蘆洲區公所","2281-1484"
"527.0","中山廣場","蘆洲區","中央路與中央路9巷、37巷、74巷交叉口","蘆洲區公所","2281-1484"
"528.0","三角綠地","蘆洲區","中山一、二路交叉路口","蘆洲區公所","2281-1484"
"529.0","蘆洲公園","蘆洲區","蘆洲區三民路95號對面(蘆洲區公所對面)","蘆洲區公所","2281-1484"
