"分位別","綜合所得總額.核定","綜合所得總額.申報","綜合所得總額.申報占核定.","綜合所得總額.歸戶","綜合所得總額.歸戶占核定.","總扣除額.核定","總扣除額.申報","總扣除額.申報占核定.","扣除稅額及可扣抵稅額.核定","扣除稅額及可扣抵稅額.申報","扣除稅額及可扣抵稅額.申報占核定.","扣除稅額及可扣抵稅額.歸戶","扣除稅額及可扣抵稅額.歸戶占核定.","應納稅額.核定","應納稅額.申報","應納稅額.申報占核定."
"第1分位","2.91913681960308e-316","2.75927812499224e-316","94.52","2.8943223725407e-316","99.15","8.92468675858736e-316","8.9090003225516e-316","99.82","1922483","1902571","98.96","1918199","99.78","6719","17512","260.64"
"第2分位","7.56576068189795e-316","7.38333884915313e-316","97.59","7.53197820226509e-316","99.55","1.03259677491175e-315","1.030037173961e-315","99.75","2119926","2095561","98.85","2116845","99.85","151610","137171","90.48"
"第3分位","1.02550265922609e-315","1.00442426740838e-315","97.94","1.02215387733792e-315","99.67","1.12732759774942e-315","1.12243954446032e-315","99.57","2426246","2398068","98.84","2420775","99.77","1034696","982214","94.93"
"第4分位","1.29158152504895e-315","1.26543180135015e-315","97.98","1.28784174454932e-315","99.71","1.24476043563345e-315","1.23853139924972e-315","99.5","3161899","3123237","98.78","3155130","99.79","2110887","2015591","95.49"
"第5分位","1.58457809515116e-315","1.55169715192423e-315","97.92","1.58023626107747e-315","99.73","1.38111137812073e-315","1.3726798464944e-315","99.39","4317907","4265927","98.8","4306509","99.74","3339556","3205273","95.98"
"第6分位","1.93985414976513e-315","1.89897351793028e-315","97.89","1.93453995991584e-315","99.73","1.54536238549229e-315","1.53431105595692e-315","99.28","6517303","6440539","98.82","6503003","99.78","4877538","4669894","95.74"
"第7分位","2.40970620153854e-315","2.3607616080959e-315","97.97","2.40293465637239e-315","99.72","1.76235153597036e-315","1.74988049397969e-315","99.29","9456348","9353700","98.91","9428910","99.71","7242598","6933401","95.73"
"第8分位","3.08461737850351e-315","3.02795220895826e-315","98.16","3.07553810211221e-315","99.71","2.03139406445111e-315","2.01945801650439e-315","99.41","14644011","22651510","154.68","14600955","99.71","12365499","11854317","95.87"
"第9分位","4.22875118243106e-315","4.16065172318703e-315","98.39","4.2131299680012e-315","99.63","2.33378518411454e-315","2.32380385254837e-315","99.57","26437083","26229892","99.22","26322704","99.57","25068946","24173449","96.43"
"第10分位","9.4977514952921e-315","9.35749795297161e-315","98.52","9.42343297979039e-315","99.22","2.86296285012292e-315","2.86168791372383e-315","99.96","125301393","124738762","99.55","124429900","99.3","228302704","219601753","96.19"
"合計","2.61108324371066e-314","2.5641651934181e-314","98.2","2.59824376016967e-314","99.51","1.62141208824253e-314","1.61437293291338e-314","99.57","196304598","203199767","103.51","195202930","99.44","284500752","273590573","96.17"
