年度別,機構名稱,聲明人-董事長,聲明人-總經理,主要聲明書內容
108,兆豐國際投信,程聰仁,陳駿賢,聲明內部控制制度設計及執行均有效
108,第一金投信,尤昭文,陳如中,聲明內部控制制度設計及執行均有效
108,滙豐中華投信,李選進,李珮瑜,聲明內部控制制度設計及執行均有效
108,元大投信,劉宗聖,黃昭棠,聲明內部控制制度設計及執行均有效
108,景順投信,潘新江,蕭穎雋,聲明內部控制制度設計及執行均有效
108,瀚亞投信,夏邁爾,楊惠妮(代),聲明內部控制制度設計及執行均有效
108,保德信投信,理察˙迪第歐,張一明,聲明內部控制制度設計及執行均有效
108,統一投信,鄧潤澤,李怡慶,聲明內部控制制度設計及執行均有效
108,富邦投信,史綱,李明州,聲明內部控制制度設計及執行均有效
108,摩根投信,唐德瑜,粟耀儀,聲明內部控制制度設計及執行均有效
108,華南永昌投信,林怡君,黃時彥,聲明內部控制制度設計及執行均有效
108,新光投信,劉坤錫,陳文雄,聲明內部控制制度設計及執行均有效
108,瑞銀投信,殷雷,焦訢,聲明內部控制制度設計及執行均有效
108,群益投信,賴政昇,陳明輝,內控及法規遵循情形仍有應加強改善事項
108,台中銀投信(原德信投信),江師毅,李亞玫,聲明內部控制制度設計及執行均有效
108,聯博投信,翁振國,林瓊林,聲明內部控制制度設計及執行均有效
108,日盛投信,郭尚文,林麗珍,聲明內部控制制度設計及執行均有效
108,柏瑞投信,楊智雅,董俊男,聲明內部控制制度設計及執行均有效
108,復華投信,杜俊雄,周輝啟,聲明內部控制制度設計及執行均有效
108,永豐投信,林弘立,陳宗熙,聲明內部控制制度設計及執行均有效
108,中國信託投信,陳國世,張浴澤,聲明內部控制制度設計及執行均有效
108,宏利投信,杜汶高,馬瑜明,聲明內部控制制度設計及執行均有效
108,貝萊德投信,杜國汶,佘曉光,聲明內部控制制度設計及執行均有效
108,野村投信,毛昱文,王伯莉,內控及法規遵循情形仍有應加強改善事項
108,聯邦投信,何明星,莊雅晴,聲明內部控制制度設計及執行均有效
108,鋒裕匯理投信,鍾小鋒,黃日康,聲明內部控制制度設計及執行均有效
108,安聯投信,許慶雲,段嘉薇,聲明內部控制制度設計及執行均有效
108,國泰投信,張錫,張雍川,聲明內部控制制度設計及執行均有效
108,富達投信,陳思伊,曾秋美,聲明內部控制制度設計及執行均有效(會計期間為107.7.1~108.6.30)
108,德銀遠東投信,鄭澄宇,梅以德,聲明內部控制制度設計及執行均有效
108,凱基投信,丁紹曾,高子敬,聲明內部控制制度設計及執行均有效
108,富蘭克林華美投信,王亞立,黃書明,聲明內部控制制度設計及執行均有效
108,施羅德投信,巫慧燕,謝誠晃,聲明內部控制制度設計及執行均有效
108,街口投信(原華頓投信),高武忠,莊鈜富(代),聲明內部控制制度設計及執行均有效
108,安本標準投信,楊修,馬文玲,聲明內部控制制度設計及執行均有效
108,台新投信,吳光雄,葉柱均,聲明內部控制制度設計及執行均有效
108,合庫投信,林柏裕,甘展偉,聲明內部控制制度設計及執行均有效
108,大華銀投信,張文傑,王政修,聲明內部控制制度設計及執行均有效
108,路博邁投信,何力克,陳正芳,聲明內部控制制度設計及執行均有效
107,兆豐國際投信,程聰仁,陳駿賢,聲明內部控制制度設計及執行均有效
107,第一金投信,尤昭文,陳如中,聲明內部控制制度設計及執行均有效
107,滙豐中華投信,李選進,李珮瑜,聲明內部控制制度設計及執行均有效
107,元大投信,劉宗聖,黃昭棠(代),內控及法規遵循情形仍有應加強改善事項
107,景順投信,潘新江,蕭穎雋,聲明內部控制制度設計及執行均有效
107,瀚亞投信,夏邁爾,黃慧敏,聲明內部控制制度設計及執行均有效
107,保德信投信,理察˙迪第歐,張一明,聲明內部控制制度設計及執行均有效
107,統一投信,鄧潤澤,李怡慶,聲明內部控制制度設計及執行均有效
107,富邦投信,胡德興,李明州,聲明內部控制制度設計及執行均有效
107,摩根投信,王大智,唐德瑜,內控及法規遵循情形仍有應加強改善事項
107,華南永昌投信,林怡君,陳紹蔚,聲明內部控制制度設計及執行均有效
107,新光投信,劉坤錫,陳文雄,聲明內部控制制度設計及執行均有效
107,瑞銀投信,殷雷,焦訢,聲明內部控制制度設計及執行均有效
107,群益投信,賴政昇,陳明輝,聲明內部控制制度設計及執行均有效
107,德信投信,江師毅,李亞玫,聲明內部控制制度設計及執行均有效
107,聯博投信,翁振國,林瓊林,聲明內部控制制度設計及執行均有效
107,日盛投信,彭祖翰,陳月姿,聲明內部控制制度設計及執行均有效
107,柏瑞投信,楊智雅,董俊男,聲明內部控制制度設計及執行均有效
107,復華投信,杜俊雄,周輝啟,聲明內部控制制度設計及執行均有效
107,永豐投信,林弘立,陳宗熙,聲明內部控制制度設計及執行均有效
107,中國信託投信,陳國世,張浴澤,聲明內部控制制度設計及執行均有效
107,宏利投信,杜汶高,馬瑜明(代理),聲明內部控制制度設計及執行均有效
107,貝萊德投信,李豪,佘曉光,聲明內部控制制度設計及執行均有效
107,野村投信,毛昱文,王伯莉,內控及法規遵循情形仍有應加強改善事項
107,聯邦投信,何明星,吳玉梅(代理),聲明內部控制制度設計及執行均有效
107,鋒裕匯理投信(原未來資產投信),鍾小鋒,黃日康,聲明內部控制制度設計及執行均有效
