"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000101","死亡無力殮葬者","0","","0","","0","","0","","56","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000102","遭受意外傷害或罹患重病致生活陷於困境者","0","","0","","0","","0","","181","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000103","負家庭主要生計責任且無法工作致生活陷於困境者","0","","0","","0","","0","","101","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000104","財產或存款未能及時運用致生活陷於困境者	","0","","0","","0","","0","","2","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000105","其他遭遇重大變故者","0","","0","","0","","0","","22","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000106","川資突然發生困難者","0","","0","","0","","0","","82","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","190010000107","無遺囑與遺產葬埋者","0","","0","","0","","0","","4","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","1900100002","榮民(含原住民身分)","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000101","死亡無力殮葬者","0","","0","","0","","0","","33","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000102","遭受意外傷害或罹患重病致生活陷於困境者","0","","0","","0","","0","","105","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000103","負家庭主要生計責任且無法工作致生活陷於困境者","0","","0","","0","","0","","72","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
