RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,0,6,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,1908300003,輕度,1908400007,重要器官失去功能者,9900100001,男,0,0,13,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,1908300001,極重度,1908400007,重要器官失去功能者,9900100002,女,0,0,16,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,0,5,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200001,新制,1908300003,輕度,1908400007,重要器官失去功能者,9900100002,女,0,0,8,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000210,臺中市外埔區,Q,季,1908200001,新制,1908300001,極重度,1908400001,視覺障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000210,臺中市外埔區,Q,季,1908200001,新制,190830000201,重度,1908400001,視覺障礙者,9900100001,男,0,0,11,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000210,臺中市外埔區,Q,季,1908200001,新制,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,0,10,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000210,臺中市外埔區,Q,季,1908200001,新制,1908300003,輕度,1908400001,視覺障礙者,9900100001,男,0,0,13,387120000J,社會局,2017/7/13 下午 04:34:23,2017/8/31 下午 03:34:59
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,8,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,0,104,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
