營運日,星期,總運量
2019/5/1,三,65913
2019/5/2,四,71730
2019/5/3,五,80891
2019/5/4,六,72337
2019/5/5,日,74550
2019/5/6,一,70676
2019/5/7,二,66287
2019/5/8,三,66389
2019/5/9,四,65844
2019/5/10,五,78449
2019/5/11,六,78020
2019/5/12,日,76204
2019/5/13,一,71443
2019/5/14,二,67144
2019/5/15,三,69220
2019/5/16,四,69875
2019/5/17,五,77689
2019/5/18,六,73799
2019/5/19,日,74825
2019/5/20,一,70188
2019/5/21,二,66571
2019/5/22,三,68381
2019/5/23,四,68293
2019/5/24,五,80339
2019/5/25,六,74361
2019/5/26,日,74738
2019/5/27,一,71711
2019/5/28,二,65307
2019/5/29,三,69423
2019/5/30,四,71305
2019/5/31,五,82576
