里別,活動日期,活動名稱,經費
蘇林里,2019/2/11-3/27,環境整理,12542
蘇林里,2019/4/3-6/26,環境整理,12181
蘇林里,2019/7/8-8/28,環境整理,8358
蘇林里,2019/9/19-10/30,環境整理,16722
蘇林里,2019/9/24,環境衛生消毒,17500
蘇林里,2019/10/2,重陽節敬老尊親暨登革熱防治宣導活動,60000
蘇林里,2019/11/5,購置清潔打掃用品,2697
蘇厝里,2019/6/2,台南市六甲區地方建設觀摩活動暨家暴防治宣導,40000
蘇厝里,2019/9/7,慶祝中秋節聯歡晚會暨登革熱防治活動,73500
蘇厝里,2019/9/23,環境衛生消毒,16500
安定里,2019/7/15,環境衛生消毒,13000
安定里,2019/9/8,嘉義縣地方建設觀摩活動暨家暴防治通報宣導,40000
安定里,2019/10/2,購置清掃用具,14000
安定里,2019/10/7,重陽節敬老尊親暨登革熱防治宣導活動,50000
安定里,2019/10/29,環境衛生消毒,13000
安加里,2019/7/28,苗栗縣地方建設觀摩暨家庭暴力防治通報及宣導活動,30000
安加里,2019/9/3,慶祝中秋節聯歡晚會暨登革熱防治宣導活動,68000
安加里,2019/9/16,購買環境整理工具,2000
安加里,2019/9/21,屏東縣地方建設觀摩暨家庭暴力防治通報及宣導活動,30000
港尾里,2019/6/29~6/30,環境整理,12000
港尾里,2019/7/16,環境衛生消毒,13500
港尾里,2019/7/20,彰化縣地方建設觀摩活動暨家庭暴力防治宣導及通報,80000
港尾里,2019/10/15,購買環境整理用具,14950
港尾里,2019/10/18,購買環境整理打掃用具,9550
中榮里,2019/9/12,登革熱宣導及中秋聚餐聯誼活動,30000
中榮里,2019/9/25,環境衛生消毒,13000
中榮里,2019/10/5,重陽節敬老尊親暨登革熱防治宣導活動,40000
中榮里,2019/11/2,屏東縣地方建設觀摩活動,27000
中榮里,2019/10/1~11/12,土風舞研習活動,20000
港口里,2019/6/2,108年度土風舞聯誼暨家暴防治通報及宣導活動,30000
港口里,2019/10/4,環境衛生消毒,15000
港口里,2019/10/5,重陽節敬老尊親暨登革熱防治宣導活動,30000
港口里,2019/10/28,購置環境整理打掃用具,5000
港口里,2019/11/2,台中市地方建設觀摩暨家庭暴力防治通報及宣導活動,20000
港口里,2019/11/4,彰化縣地方建設觀摩活動暨家庭暴力防治宣導及通報,30000
港南里,2019/3/30,地方建設觀摩活動,30000
港南里,2019/9/12,中秋慶團圓晚會暨登革熱防治宣導活動,30000
港南里,2019/10/3,重陽節敬老尊親暨登革熱防治宣導活動,30000
港南里,2019/10/4,環境衛生消毒,15000
港南里,2019/11/5,購置環境整理用具,9300
港南里,2019/11/8,購置清掃用具,10000
港南里,2019/11/13,購置環境整理用具,5700
嘉同里,2019/9/21,登革熱防治宣導暨里民聯誼活動,15000
嘉同里,2019/10/2,重陽節敬老尊親暨登革熱防治宣導活動,20000
嘉同里,2019/10/21,環境衛生消毒,18000
嘉同里,2019/10/29,購置環境整頓用割草機,9975
嘉同里,2019/10/30,割草機及雙刀刃籬笆剪維修,1300
嘉同里,2019/10/30,購置環境整頓用手推車,3000
嘉同里,2019/11/3,南投縣地方建設觀摩活動暨家暴防治及通報宣導,46680
嘉同里,2019/11/12,購置環境整頓用打掃用具,16045
新吉里,2019/6/6~8/8,里民全民歌唱班,10000
新吉里,2019/7/27,環境衛生消毒,16000
新吉里,2019/9/8,南投縣地方建設觀摩活動暨家暴防治及通報宣導,40000
新吉里,2019/10/7,購買整理環境用具,9860
新吉里,2019/10/7,購買整理環境用具,6140
新吉里,2019/10/7,重陽節敬老尊親暨登革熱防治宣導活動,38000
新吉里,2019/8/17~10/19,里民全民舞蹈研習,10000
中沙里,2019/4/20~4/21,屏東縣地方建設觀摩活動,60000
中沙里,2019/7/31,環境衛生消毒,11900
中沙里,2019/10/5,重陽節敬老尊親暨登革熱防治宣導活動,38000
中沙里,2019/10/27,南投縣地方建設觀摩活動暨家暴防治及通報宣導,20100
海寮里,2019/6/1~6/2,宜蘭縣地方建設觀摩活動暨家暴防治及通報宣導,30000
海寮里,2019/7/30,環境衛生消毒,18000
海寮里,2019/9/7,108年慶祝中秋節暨登革熱防治宣導活動,30000
海寮里,2019/10/7,重陽節敬老尊親暨登革熱防治宣導活動,20000
海寮里,2019/10/20~10/21,新竹縣地方建設觀摩活動暨家暴防治及通報宣導,32000
文科里,2019/4/27~4/28,台北市地方建設觀摩活動暨家暴防治及通報宣導,20000
文科里,2019/6/22,里內環境整頓,13000
文科里,2019/7/25,環境衛生消毒,18000
文科里,2019/9/7,慶祝中秋節聯歡晚會暨登革熱防治宣導活動,68000
文科里,2019/10/5,重陽節敬老尊親暨登革熱防治宣導活動,11000
"","","",1690000
