科目1,科目2,科目3,科目4,合計_金額,合計_百分比,桃園市醫療作業基金_金額,桃園市醫療作業基金_百分比,桃園市土地重劃基金_金額,桃園市土地重劃基金_百分比,桃園市實施平均地權基金_金額,桃園市實施平均地權基金_百分比,桃園市都市更新基金_金額,桃園市都市更新基金_百分比,桃園市住宅基金_金額,桃園市住宅基金_百分比,公教人員住宅貸款及急難貸款基金_金額,公教人員住宅貸款及急難貸款基金_百分比,桃園市產業園區開發管理基金_金額,桃園市產業園區開發管理基金_百分比,桃園市停車場作業基金_金額,桃園市停車場作業基金_百分比,桃園市軌道建設發展基金_金額,桃園市軌道建設發展基金_百分比
資產,"","","","23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
資產,流動資產,"","","10,865,414,136",46.6,"91,589,039",94.89,"3,155,810,828",67.69,"1,228,445,839",16.98,"209,997,055",100,"2,765,443,138",54.37,"315,462,594",72.42,"334,340,491",57.37,"1,177,836,974",37.16,"1,586,488,178",86.3
資產,流動資產,現金,"","10,258,476,936",44,"71,698,621",74.29,"3,144,135,586",67.44,"873,383,905",12.07,"209,997,055",100,"2,765,443,138",54.37,"309,801,145",71.12,"274,109,403",47.03,"1,023,419,905",32.29,"1,586,488,178",86.3
資產,流動資產,現金,銀行存款,"10,258,476,936",44,"71,698,621",74.29,"3,144,135,586",67.44,"873,383,905",12.07,"209,997,055",100,"2,765,443,138",54.37,"309,801,145",71.12,"274,109,403",47.03,"1,023,419,905",32.29,"1,586,488,178",86.3
資產,流動資產,應收款項,"","384,996,500",1.65,"15,819,302",16.39,"3,032,618",0.07,"308,051,983",4.26,-,-,-,-,"5,661,449",1.3,"13,551,614",2.33,"38,879,534",1.23,-,-
資產,流動資產,應收款項,應收帳款,"325,724,289",1.4,"17,951,221",18.6,"2,932,506",0.06,"292,956,952",4.05,-,-,-,-,"112,976",0.03,-,-,"11,770,634",0.37,-,-
資產,流動資產,應收款項,備抵醫療折讓(-),"2,131,919",0.01,"2,131,919",2.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,流動資產,應收款項,應收分期帳款,"1,473,086",0.01,-,-,-,-,-,-,-,-,-,-,"1,473,086",0.34,-,-,-,-,-,-
資產,流動資產,應收款項,應收收益,"12,754,961",0.05,-,-,-,-,-,-,-,-,-,-,-,-,"12,754,961",2.19,-,-,-,-
資產,流動資產,應收款項,應收利息,"16,313,244",0.07,-,-,"100,112",0,"15,095,031",0.21,-,-,-,-,"1,118,101",0.26,-,-,-,-,-,-
資產,流動資產,應收款項,其他應收款,"30,892,942",0.13,-,-,-,-,-,-,-,-,-,-,"2,987,389",0.69,"796,653",0.14,"27,108,900",0.86,-,-
資產,流動資產,應收款項,備抵呆帳-其他各項應收款(-),"30,103",0,-,-,-,-,-,-,-,-,-,-,"30,103",0.01,-,-,-,-,-,-
資產,流動資產,存貨,"","3,924,163",0.02,"3,924,163",4.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,流動資產,存貨,醫療用品,"3,924,163",0.02,"3,924,163",4.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,流動資產,預付款項,"","218,016,537",0.94,"146,953",0.15,"8,642,624",0.19,"47,009,951",0.65,-,-,-,-,-,-,"46,679,474",8.01,"115,537,535",3.65,-,-
資產,流動資產,預付款項,預付費用,"216,734,037",0.93,"146,953",0.15,"8,642,624",0.19,"45,727,451",0.63,-,-,-,-,-,-,"46,679,474",8.01,"115,537,535",3.65,-,-
資產,流動資產,預付款項,其他預付款,"1,282,500",0.01,-,-,-,-,"1,282,500",0.02,-,-,-,-,-,-,-,-,-,-,-,-
資產,投資、長期應收款、貸墊及準備金,"","","7,593,542,321",32.57,"4,014,080",4.16,"1,308,178,057",28.06,"5,957,841,772",82.35,-,-,-,-,"120,128,412",27.58,-,-,-,-,"203,380,000",11.06
資產,投資、長期應收款、貸墊及準備金,長期投資,"","5,987,577,271",25.68,-,-,"1,308,178,057",28.06,"4,586,019,214",63.39,-,-,-,-,-,-,-,-,-,-,"93,380,000",5.08
資產,投資、長期應收款、貸墊及準備金,長期投資,不動產投資,"5,894,197,271",25.28,-,-,"1,308,178,057",28.06,"4,586,019,214",63.39,-,-,-,-,-,-,-,-,-,-,-,-
資產,投資、長期應收款、貸墊及準備金,長期投資,其他長期投資,"93,380,000",0.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",5.08
資產,投資、長期應收款、貸墊及準備金,長期應收款,"","1,491,950,970",6.4,-,-,-,-,"1,371,822,558",18.96,-,-,-,-,"120,128,412",27.58,-,-,-,-,-,-
資產,投資、長期應收款、貸墊及準備金,長期應收款,長期應收款,"1,495,049,986",6.41,-,-,-,-,"1,371,822,558",18.96,-,-,-,-,"123,227,428",28.29,-,-,-,-,-,-
資產,投資、長期應收款、貸墊及準備金,長期應收款,備抵呆帳-長期應收款(-),"3,099,016",0.01,-,-,-,-,-,-,-,-,-,-,"3,099,016",0.71,-,-,-,-,-,-
