行業別,1月份單位數,1月份人數,2月份單位數,2月份人數,3月份單位數,3月份人數,4月份單位數,4月份人數,5月份單位數,5月份人數,6月份單位數,6月份人數,7月份單位數,7月份人數,8月份單位數,8月份人數,9月份單位數,9月份人數,10月份單位數,10月份人數,11月份單位數,11月份人數,12月份單位數,12月份人數
農、林、漁、牧業,1256,13195,1260,13025,1260,13039,1256,13080,1256,13094,1249,12982,1254,13238,1256,13151,1260,13277,1272,13381,1265,13369,1264,13475
礦業及土石採取業,330,2868,327,2857,329,2861,329,2935,324,2930,323,2930,323,2919,323,2917,318,2899,319,2900,317,2884,315,2872
製造業,92783,2147855,92761,2127806,92807,2128930,92777,2127539,92789,2126272,92787,2127169,92897,2142821,93007,2134350,93017,2131743,93010,2135319,93064,2139045,93016,2138761
電力及燃氣供應業,345,23544,348,23371,347,23274,347,23213,351,23158,355,23054,360,23013,366,23008,369,22943,369,23654,372,23622,380,23558
用水供應及污染整治業,3427,30964,3432,30878,3449,31082,3467,31084,3468,31212,3476,31346,3484,31578,3495,31683,3493,31898,3514,32012,3512,32136,3527,31813
營建工程業,42866,277665,42829,273724,42938,276335,42989,276633,43090,276542,43137,276332,43277,279058,43375,279348,43394,279314,43525,281556,43561,282873,43553,281199
批發及零售業,181333,1524036,181237,1501407,181392,1508366,181241,1506477,181229,1504966,181226,1504005,181412,1521811,181613,1517653,181639,1517163,181629,1522309,181617,1526602,181330,1521940
運輸及倉儲業,9358,226970,9355,224477,9353,224851,9369,225249,9402,225287,9413,225534,9428,227061,9459,227130,9451,227732,9461,228980,9490,229611,9491,228979
住宿及餐飲業,26735,350338,26812,341446,26882,344391,26963,343811,27261,345947,27446,346835,27747,361373,28063,356566,28183,356406,28436,360784,28669,364206,28695,364213
出版、影音製作、傳播及資通訊服務業,10954,241960,10972,244482,11003,245412,11048,246615,11110,249133,11148,249194,11196,252611,11255,251953,11273,252508,11332,252158,11355,254554,11367,251653
金融及保險業,7231,339254,7237,337911,7261,337873,7261,337601,7256,336607,7263,336426,7296,339376,7315,339273,7319,339535,7330,340178,7363,340642,7372,340179
不動產業,13331,90644,13329,89728,13357,90123,13343,90300,13391,90617,13431,90428,13493,91604,13563,91748,13595,91855,13627,92334,13653,92750,13653,91892
專業、科學及技術服務業,32557,311359,32543,307925,32667,310688,32684,310947,32796,310837,32838,311857,33048,318117,33155,317244,33200,318683,33244,320568,33342,322827,33351,315821
支援服務業,14216,273640,14219,266173,14290,269915,14285,270612,14322,271184,14343,269764,14411,276435,14510,276112,14558,276394,14586,279935,14645,281585,14593,265911
公共行政及國防；強制性社會安全,2648,124513,2648,126187,2648,126644,2652,127792,2650,128924,2644,129132,2642,132841,2642,131224,2642,130864,2642,130393,2640,130582,2631,124802
教育業,16747,227656,16737,261575,16762,276590,16780,283807,16808,284867,16800,241086,16740,193099,16822,250706,16876,277262,16882,290998,16896,291145,16871,271149
醫療保健及社會工作服務業,26997,414254,27040,411770,27114,414156,27163,414251,27239,415587,27311,416001,27388,418083,27563,423636,27662,427744,27819,430746,27913,432904,27947,430852
藝術、娛樂及休閒服務業,3536,46057,3536,45242,3555,45779,3574,46081,3602,46457,3639,47694,3691,50738,3722,48936,3731,48537,3746,49376,3781,49714,3757,49308
其他服務業,20494,144083,20547,143291,20636,143643,20736,143394,20823,143294,20902,143840,21025,146583,21071,146815,21130,147251,21139,147482,21185,147156,21029,145121
