year,month,breau,area,team_count,p_count
106年度,1,新莊分局,泰山區,17,795
106年度,10,新莊分局,泰山區,17,766
106年度,11,新莊分局,泰山區,17,758
106年度,12,新莊分局,泰山區,17,754
106年度,2,新莊分局,泰山區,17,792
106年度,3,新莊分局,泰山區,17,790
106年度,4,新莊分局,泰山區,17,784
106年度,5,新莊分局,泰山區,17,782
106年度,6,新莊分局,泰山區,17,773
106年度,7,新莊分局,泰山區,17,768
106年度,8,新莊分局,泰山區,17,768
106年度,9,新莊分局,泰山區,17,767
107年度,1,新莊分局,泰山區,17,753
107年度,10,新莊分局,泰山區,17,729
107年度,11,新莊分局,泰山區,17,727
107年度,12,新莊分局,泰山區,17,726
107年度,2,新莊分局,泰山區,17,742
107年度,3,新莊分局,泰山區,17,738
107年度,4,新莊分局,泰山區,17,736
107年度,5,新莊分局,泰山區,17,734
107年度,6,新莊分局,泰山區,17,733
107年度,7,新莊分局,泰山區,17,729
107年度,8,新莊分局,泰山區,17,729
107年度,9,新莊分局,泰山區,17,729
108年度,1,新莊分局,泰山區,17,715
108年度,10,新莊分局,泰山區,15,600
108年度,11,新莊分局,泰山區,15,600
108年度,12,新莊分局,泰山區,15,598
108年度,2,新莊分局,泰山區,17,715
108年度,3,新莊分局,泰山區,17,705
108年度,4,新莊分局,泰山區,17,692
108年度,5,新莊分局,泰山區,17,692
108年度,6,新莊分局,泰山區,17,691
108年度,7,新莊分局,泰山區,15,605
108年度,8,新莊分局,泰山區,15,600
108年度,9,新莊分局,泰山區,15,600
109年度,1,新莊分局,泰山區,15,598
109年度,2,新莊分局,泰山區,15,596
109年度,3,新莊分局,泰山區,15,596
109年度,4,新莊分局,泰山區,15,596
109年度,5,新莊分局,泰山區,15,594
109年度,6,新莊分局,泰山區,15,594
109年度,7,新莊分局,泰山區,15,594
