﻿分位別,採捐贈扣除納稅單位,採捐贈扣除綜合所得總額,件數合計,金額合計,對政府之捐贈(含國防、勞軍、古蹟)現金件數,對政府之捐贈(含國防、勞軍、古蹟)現金金額,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額,一般捐贈現金件數,一般捐贈現金金額,一般捐贈實物件數,一般捐贈實物金額,一般捐贈私立學校捐贈件數,一般捐贈私立學校捐贈金額,依政治獻金法之捐贈對政黨件數,依政治獻金法之捐贈對政黨金額,依政治獻金法之捐贈對政治團體件數,依政治獻金法之捐贈對政治團體金額,依政治獻金法之捐贈對擬參選人件數,依政治獻金法之捐贈對擬參選人金額,候選人之競選經費依公職人員選罷法件數,候選人之競選經費依公職人員選罷法金額,候選人之競選經費總統候選人之捐贈件數,候選人之競選經費總統候選人之捐贈金額
第1分位,33409,386,33703,21,449,36,9,39,11,152,32829,21,113,21,97,31,33,38,21,20,137,35,1,46,3,6
第2分位,33409,613,33733,27,492,38,8,38,16,388,32758,26,133,22,133,40,25,59,22,32,138,39,1,4,7,61
第3分位,33409,757,33757,29,507,41,18,33,19,241,32746,28,127,24,153,30,24,63,19,17,133,34,3,9,8,20
第4分位,33409,881,33837,30,432,44,8,9,13,97,32840,29,163,26,170,22,25,74,21,34,158,32,5,375,2,28
第5分位,33409,990,33846,30,529,33,11,24,13,485,32752,30,132,26,203,20,20,63,31,32,144,46,4,6,7,17
第6分位,33408,1093,33850,31,498,27,12,152,20,113,32776,31,128,20,212,25,23,43,28,21,144,32,4,153,5,2
第7分位,33408,1194,33889,33,527,32,12,139,11,157,32752,32,131,28,215,21,33,64,33,45,162,34,5,206,8,2778
第8分位,33408,1302,33900,34,508,33,17,27,13,244,32747,34,151,29,246,26,24,39,28,20,158,36,2,105,6,2
第9分位,33408,1416,33954,35,518,38,9,30,13,266,32755,35,165,29,266,24,30,32,32,37,155,42,0,0,11,21
第10分位,33408,1539,34030,36,535,42,7,156,13,116,32762,36,154,22,268,30,42,78,41,38,200,39,2,60,6,5
第11分位,33408,1669,34054,37,463,40,13,16,10,326,32815,37,160,26,312,28,36,81,41,22,193,34,4,15,7,12
第12分位,33408,1809,34084,39,543,41,11,154,17,282,32770,39,187,20,265,22,43,49,31,36,206,35,4,52,7,4
第13分位,33408,1962,34113,41,538,48,7,528,8,143,32804,41,157,30,273,24,54,70,38,40,220,36,5,1983,9,4
第14分位,33408,2133,34140,43,532,50,11,5,15,226,32804,43,171,29,300,30,44,57,31,45,215,36,2,80,15,11
第15分位,33408,2327,34167,46,520,39,9,18,11,652,32802,46,159,41,329,36,53,69,33,19,237,39,3,605,11,31
第16分位,33408,2561,34284,50,531,45,14,131,15,247,32781,50,195,41,382,29,62,67,29,56,257,43,10,590,8,15
第17分位,33408,2876,34419,58,553,58,7,38,21,638,32810,58,211,47,397,27,63,75,32,19,302,43,11,479,12,5
第18分位,33408,3350,34563,70,510,77,15,80,24,280,32818,70,211,70,450,33,83,65,20,40,398,48,14,1617,20,27
第19分位,33408,4230,34765,94,526,115,13,475,34,499,32848,95,241,68,495,48,117,74,27,29,424,53,15,219,25,22
第20分位,33408,11838,35570,353,716,883,12,489,56,3001,32784,345,348,500,613,226,212,100,60,84,718,80,16,2091,35,41
合計,668165,2246,682658,58,10427,104,223,126,353,739,655753,56,3437,82,5779,50,1046,71,618,37,4699,46,111,781,212,126
