項目別,上月止未結案件,本月移送,移送執行累計,本月更正調整,本月待執行數,本月徵起,本月取得憑證,本月撤案,本月退案,本月結案,本月清理,累計徵起,累計取得憑證,累計撤案,累計退案,累計結案,累計清理,本月止未結案
房屋稅-件數,540,3527,4383,-110,3957,262,2,0,0,0,264,519,4,0,0,0,523,3693
房屋稅-金額,6651488,19646847,31488555,-486522,25811813,1638522,43832,0,0,0,1682354,5446240,48406,0,0,0,5494646,24129459
印花稅-件數,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
印花稅-金額,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
使用牌照稅-件數,9155,1283,12969,-30,10408,1295,157,0,0,0,1452,3341,283,0,0,0,3624,8956
使用牌照稅-金額,78010489,9739862,115319395,-996852,86753499,12667940,677324,0,0,0,13345264,34290037,1284577,0,0,0,35574614,73408235
土地增值稅-件數,5,0,7,-5,0,0,0,0,0,0,0,2,0,0,0,0,2,0
土地增值稅-金額,451100,0,1149371,-205890,245210,245210,0,0,0,0,245210,943481,0,0,0,0,943481,0
工程受益費-件數,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
工程受益費-金額,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
契稅-件數,3,2,6,0,5,0,0,0,0,0,0,1,0,0,0,0,1,5
契稅-金額,90299,179292,273869,0,269591,0,0,0,0,0,0,4278,0,0,0,0,4278,269591
地價稅-件數,134,81,383,-11,204,14,0,0,0,0,14,151,0,0,0,0,151,190
地價稅-金額,1133132,1109696,3759327,-186479,2056349,271179,0,0,0,0,271179,1491132,0,0,0,0,1491132,1785170
娛樂稅-件數,256,67,433,-2,321,9,16,0,0,0,25,75,43,0,0,0,118,296
娛樂稅-金額,1053078,127210,1375306,-3521,1176767,94243,41716,0,0,0,135959,205359,89589,0,0,0,294948,1040808
罰鍰-件數,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰-金額,13180220,4631890,23038793,-444525,17367585,2060700,114353,0,0,0,2175053,5947574,213240,0,0,0,6160814,15192532
