﻿鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,房地(土地+建物),基隆市中正區新豐街303巷21弄1~30號,31.86,住,,,1081223,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,4000000,37636,,0.0,0,含增建或未登記建物。;,RPSNMLLLJHPFFBC67CA
信義區,房地(土地+建物),基隆市信義區深澳坑路1~30號,8.19,住,,,1081227,土地4建物1車位0,三層,十六層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,46.86,1,0,1,有,有,1600000,34144,,0.0,0,,RPSNMLKMJHPFFBC67CA
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路133巷31~60號,29.5,住,,,1081212,土地8建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0860630,170.92,3,2,2,有,無,8750000,51194,坡道平面,0.0,0,,RPRNMLLMJHPFFBC67CA
信義區,房地(土地+建物)+車位,基隆市信義區東光路241~270號,201.61,住,,,1081220,土地8建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,249.45,5,3,4,有,有,12500000,50110,一樓平面,0.0,0,,RPVNMLLMJHPFFBC08CA
中正區,房地(土地+建物),基隆市中正區新豐街161巷31~60號,80.9,住,,,1081103,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0750507,114.19,4,2,2,有,無,3700000,32402,,0.0,0,,RPSNMLNJKHPFFBC77CA
信義區,房地(土地+建物)+車位,基隆市信義區正信路151巷1~30號,44.33,住,,,1081223,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1081104,184.66,3,2,2,有,有,10800000,58486,坡道平面,33.06,0,,RPPOMLOJKHPFFBC67CA
信義區,房地(土地+建物),基隆市信義區孝東路1~30號,16.13,住,,,1090101,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831222,106.6,3,2,2,有,有,3330000,31238,,0.0,0,,RPRNMLPJKHPFFBC87CA
中正區,房地(土地+建物)+車位,基隆市中正區新豐街451~480號,18.67,其他,,,1081221,土地3建物1車位1,一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,125.16,2,1,1,有,有,4860000,38830,坡道平面,0.0,0,,RPTNMLRJKHPFFBC28CA
信義區,房地(土地+建物),基隆市信義區教忠街194巷1~30號,155.11,住,,,1081218,土地1建物1車位0,全,四層,透天厝,見其他登記事項,鋼筋混凝土造,0930615,216.81,5,3,3,有,無,15000000,69185,,0.0,0,,RPUNMLRJKHPFFBC38CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路121~150號,27.06,住,,,1081222,土地1建物1車位2,三層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,249.3,3,2,2,有,有,10800000,47768,坡道平面,67.17,2100000,,RPUNMLOKKHPFFBC18CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,24.5,住,,,1081120,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,201.31,3,2,2,有,有,11600000,63804,坡道平面,35.96,1050000,,RPVNMLOKKHPFFBC28CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,19.09,住,,,1081104,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,174.72,3,2,2,有,有,9380000,58951,坡道平面,35.96,1200000,土地及建物分次登記案件。前案土地登記收件字號：;,RPXNMLOKKHPFFBC48CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,26.78,住,,,1081119,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,12580000,62817,坡道平面,35.96,1200000,土地及建物分次登記案件。前案土地登記收件字號：;,RPOOMLOKKHPFFBC67CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,24.5,住,,,1081213,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,201.31,3,2,2,有,有,10550000,57454,坡道平面,35.96,1050000,土地及建物分次登記案件。前案土地登記收件字號：;,RPQOMLOKKHPFFBC87CA
