﻿"替代役役男家屬三節生活扶助金","發給戶數_戶","發給口數_口","金額_元"
"108年/ 區域別總計 / 等級別總計","328","762","6,827,050"
"108年/ 區域別總計 / 甲級","122","201","3,041,950"
"108年/ 區域別總計 / 乙級","97","255","2,362,200"
"108年/ 區域別總計 / 丙級","109","306","1,422,900"
"108年/ 新北市 / 等級別總計","93","216","1,953,450"
"108年/ 新北市 / 甲級","29","42","646,800"
"108年/ 新北市 / 乙級","37","107","995,100"
"108年/ 新北市 / 丙級","27","67","311,550"
"108年/ 臺北市 / 等級別總計","42","105","1,047,300"
"108年/ 臺北市 / 甲級","19","39","600,900"
"108年/ 臺北市 / 乙級","14","32","288,300"
"108年/ 臺北市 / 丙級","9","34","158,100"
"108年/ 桃園市 / 等級別總計","20","38","349,300"
"108年/ 桃園市 / 甲級","7","10","154,000"
"108年/ 桃園市 / 乙級","6","14","130,200"
"108年/ 桃園市 / 丙級","7","14","65,100"
"108年/ 臺中市 / 等級別總計","34","88","793,900"
"108年/ 臺中市 / 甲級","15","28","431,200"
"108年/ 臺中市 / 乙級","7","18","167,400"
"108年/ 臺中市 / 丙級","12","42","195,300"
"108年/ 臺南市 / 等級別總計","53","116","1,023,750"
"108年/ 臺南市 / 甲級","26","39","600,600"
"108年/ 臺南市 / 乙級","6","14","130,200"
"108年/ 臺南市 / 丙級","21","63","292,950"
"108年/ 高雄市 / 等級別總計","41","94","825,900"
"108年/ 高雄市 / 甲級","9","18","277,200"
"108年/ 高雄市 / 乙級","18","42","390,600"
"108年/ 高雄市 / 丙級","14","34","158,100"
"108年/ 宜蘭縣 / 等級別總計","-","-","-"
"108年/ 宜蘭縣 / 甲級","-","-","-"
"108年/ 宜蘭縣 / 乙級","-","-","-"
"108年/ 宜蘭縣 / 丙級","-","-","-"
"108年/ 新竹縣 / 等級別總計","5","13","113,050"
"108年/ 新竹縣 / 甲級","1","1","15,400"
"108年/ 新竹縣 / 乙級","3","9","83,700"
"108年/ 新竹縣 / 丙級","1","3","13,950"
"108年/ 苗栗縣 / 等級別總計","5","5","77,000"
"108年/ 苗栗縣 / 甲級","5","5","77,000"
"108年/ 苗栗縣 / 乙級","-","-","-"
"108年/ 苗栗縣 / 丙級","-","-","-"
"108年/ 彰化縣 / 等級別總計","12","38","252,250"
"108年/ 彰化縣 / 甲級","3","7","75,550"
"108年/ 彰化縣 / 乙級","2","7","65,100"
"108年/ 彰化縣 / 丙級","7","24","111,600"
"108年/ 南投縣 / 等級別總計","5","9","120,300"
"108年/ 南投縣 / 甲級","4","6","92,400"
"108年/ 南投縣 / 乙級","1","3","27,900"
"108年/ 南投縣 / 丙級","-","-","-"
"108年/ 雲林縣 / 等級別總計","2","4","18,600"
"108年/ 雲林縣 / 甲級","-","-","-"
"108年/ 雲林縣 / 乙級","-","-","-"
"108年/ 雲林縣 / 丙級","2","4","18,600"
"108年/ 嘉義縣 / 等級別總計","-","-","-"
"108年/ 嘉義縣 / 甲級","-","-","-"
"108年/ 嘉義縣 / 乙級","-","-","-"
"108年/ 嘉義縣 / 丙級","-","-","-"
"108年/ 屏東縣 / 等級別總計","2","5","23,250"
"108年/ 屏東縣 / 甲級","-","-","-"
"108年/ 屏東縣 / 乙級","-","-","-"
"108年/ 屏東縣 / 丙級","2","5","23,250"
"108年/ 臺東縣 / 等級別總計","-","-","-"
"108年/ 臺東縣 / 甲級","-","-","-"
"108年/ 臺東縣 / 乙級","-","-","-"
"108年/ 臺東縣 / 丙級","-","-","-"
"108年/ 花蓮縣 / 等級別總計","3","6","27,900"
"108年/ 花蓮縣 / 甲級","1","2","9,300"
"108年/ 花蓮縣 / 乙級","-","-","-"
"108年/ 花蓮縣 / 丙級","2","4","18,600"
"108年/ 澎湖縣 / 等級別總計","1","3","27,900"
"108年/ 澎湖縣 / 甲級","-","-","-"
"108年/ 澎湖縣 / 乙級","1","3","27,900"
"108年/ 澎湖縣 / 丙級","-","-","-"
"108年/ 基隆市 / 等級別總計","5","10","68,000"
"108年/ 基隆市 / 甲級","2","2","30,800"
"108年/ 基隆市 / 乙級","-","-","-"
"108年/ 基隆市 / 丙級","3","8","37,200"
"108年/ 新竹市 / 等級別總計","3","6","49,400"
"108年/ 新竹市 / 甲級","1","2","30,800"
"108年/ 新竹市 / 乙級","-","-","-"
"108年/ 新竹市 / 丙級","2","4","18,600"
"108年/ 嘉義市 / 等級別總計","2","6","55,800"
"108年/ 嘉義市 / 甲級","-","-","-"
"108年/ 嘉義市 / 乙級","2","6","55,800"
"108年/ 嘉義市 / 丙級","-","-","-"
"108年/ 金門縣 / 等級別總計","-","-","-"
"108年/ 金門縣 / 甲級","-","-","-"
"108年/ 金門縣 / 乙級","-","-","-"
"108年/ 金門縣 / 丙級","-","-","-"
"108年/ 連江縣 / 等級別總計","-","-","-"
"108年/ 連江縣 / 甲級","-","-","-"
"108年/ 連江縣 / 乙級","-","-","-"
"108年/ 連江縣 / 丙級","-","-","-"

