"﻿分位別","納稅單位","總扣除額","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","薪資扣除額戶數","薪資扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","七十歲以上直系尊親屬免稅人數","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額","基本生活費差額戶數","基本生活費差額金額"
"第一分位","3965","1268657","519464","3903","429210","62","12871","2191","231258","0","0","1349","31827","74","10240","104","30","878","110","3200","371","29709"
"第二分位","3965","1495995","553124","3879","415260","86","16230","3501","444677","0","0","1231","32961","122","16128","183","25","661","97","2775","264","14179"
"第三分位","3965","1748185","710336","3772","427320","193","32752","3597","478664","0","0","1516","42271","220","28672","460","61","1661","158","4550","566","21959"
"第四分位","3965","2023718","844756","3643","444060","322","54861","3647","528726","0","0","1962","67431","310","41344","719","107","3091","205","6400","763","33049"
"第五分位","3965","2338581","979660","3405","449370","560","115346","3633","587851","0","0","2200","92507","423","56448","921","210","6272","272","8125","791","43003"
"第六分位","3965","2717014","1157860","3087","446130","878","194137","3687","653407","0","0","2617","126705","481","67840","1375","359","11015","360","11100","776","48821"
"第七分位","3965","3173020","1370996","2597","402300","1368","342711","3741","714043","0","0","2965","159197","631","89216","1908","632","19339","409","12575","851","62642"
"第八分位","3965","3626969","1550516","2100","338850","1865","521964","3757","798830","0","0","3238","218293","722","103296","2537","878","28926","396","12450","719","53844"
"第九分位","3965","4026347","1670020","1519","255510","2446","766530","3750","836326","0","0","3567","283292","798","118144","3044","1105","37172","285","8950","571","50403"
"第十分位","3965","5679008","1563540","628","105660","3337","2639504","3729","776899","0","0","3791","422705","751","110848","2925","1053","36464","26","775","303","22615"
"合計","39650","28097495","10920272","28533","3713670","11117","4696907","35233","6050680","0","0","24436","1477188","4532","642176","14176","4460","145478","2318","70900","5975","380224"
