﻿"期間","拆進合計=拆出合計-原始值","拆進合計=拆出合計-年增率","本國銀行-拆進餘額-原始值","本國銀行-拆進餘額-年增率","本國銀行-拆出餘額-原始值","本國銀行-拆出餘額-年增率","外國銀行在台分行-拆進餘額-原始值","外國銀行在台分行-拆進餘額-年增率","外國銀行在台分行-拆出餘額-原始值","外國銀行在台分行-拆出餘額-年增率","信託投資公司-拆進餘額-原始值","信託投資公司-拆進餘額-年增率","信託投資公司-拆出餘額-原始值","信託投資公司-拆出餘額-年增率","票券金融公司-拆進餘額-原始值","票券金融公司-拆進餘額-年增率","票券金融公司-拆出餘額-原始值","票券金融公司-拆出餘額-年增率","中華郵政公司-拆進餘額-原始值","中華郵政公司-拆進餘額-年增率","中華郵政公司-拆出餘額-原始值","中華郵政公司-拆出餘額-年增率","信用合作社-拆進餘額-原始值","信用合作社-拆進餘額-年增率","信用合作社-拆出餘額-原始值","信用合作社-拆出餘額-年增率"
"1989","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1991","95600","-","3270.00000","-","-","-","58261","-","-","-","13980","-","-","-","14539","-","-","-","-","-","-","-","-","-","-","-"
"1992","105870","10.74268","13610.00000","316.20795","-","-","69831","19.85891","-","-","6210","-55.57940","-","-","14387","-1.04546","-","-","-","-","-","-","-","-","-","-"
"1993","120372","13.69793","30850.00000","126.67157","-","-","69354","-0.68308","-","-","8236","32.62480","-","-","7232","-49.73240","-","-","-","-","-","-","-","-","-","-"
"1994","96399","-19.91576","24510.00000","-20.55105","82227.00000","-","52624","-24.12262","185","-","7245","-12.03254","13987","-","12020","66.20575","1000","-","-","-","-","-","-","-","-","-"
"1995","127538","32.30220","31715.00000","29.39616","80647.00000","-1.92151","66999","27.31643","115","-37.83784","6915","-4.55487","14951","6.89211","21909","82.27121","200","-80.00000","-","-","31825","-","-","-","200","-"
"1996","162773","27.62706","40741.00000","28.45972","107707.00000","33.55363","71381","6.54040","18","-84.34783","7615","10.12292","14126","-5.51803","42436","93.69209","741","270.50000","1000","-","39599","24.42734","600","-","600","200.00000"
"1997","165783","1.84920","66118.00000","62.28860","114784.00000","6.57060","62610","-12.28758","925","5038.88889","2080","-72.68549","21996","55.71287","34975","-17.58177","7798","952.36167","-","-100.00000","20280","-48.78659","-","-100.00000","-","-100.00000"
"1998","143750","-13.29026","39793.00000","-39.81518","107433.00000","-6.40420","29227","-53.31896","2624","183.67568","7860","277.88462","16473","-25.10911","66870","91.19371","3330","-57.29674","-","-","13890","-31.50888","-","-","-","-"
"1999","159609","11.03235","61841.00000","55.40673","136582.00000","27.13226","11991","-58.97287","9033","244.24543","2850","-63.74046","4085","-75.20185","57887","-13.43353","3559","6.87688","25040","-","6350","-54.28366","-","-","-","-"
"2000","226141","41.68437","102111.00000","65.11861","203985.00000","49.34984","57382","378.54224","1485","-83.56028","4400","54.38596","700","-82.86414","34048","-41.18196","8301","133.23967","28200","12.61981","11670","83.77953","-","-","-","-"
"2001","185904","-17.79288","78452.00000","-23.16988","166851.00000","-18.20428","35900","-37.43683","4611","210.50505","7619","73.15909","2950","321.42857","58533","71.91318","6042","-27.21359","5400","-80.85106","5450","-53.29906","-","-","-","-"
"2002","138880","-25.29478","86130.00000","9.78688","113215.00000","-32.14605","3436","-90.42897","10915","136.71655","1100","-85.56241","200","-93.22034","46514","-20.53372","1700","-71.86362","1700","-68.51852","12850","135.77982","-","-","-","-"
"2003","183064","31.81452","119987.00000","39.30918","135767.00000","19.91962","2200","-35.97206","17470","60.05497","750","-31.81818","2350","1075.00000","58877","26.57909","4277","151.58824","1250","-26.47059","23200","80.54475","-","-","-","-"
"2004","162041","-11.48396","111806.00000","-6.81824","118280.00000","-12.88015","750","-65.90909","17320","-0.85861","350","-53.33333","4125","75.53191","49135","-16.54636","10546","146.57470","-","-100.00000","11770","-49.26724","-","-","-","-"
