﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","7","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","5","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","42","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","38","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","84","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","78","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/12/1 上午 09:53:44","2016/12/14 上午 09:11:11"
