﻿"役別","鄉鎮市區別","一次安家費件戶數","一次安家費金額","三節生活扶助金件戶數","三節生活扶助金金額","生育補助金件戶數","生育補助金金額","喪葬補助金件戶數","喪葬補助金金額","急難慰助金件戶數","急難慰助金金額","健保補助費件戶數","健保補助費金額","醫療補助費件戶數","醫療補助費金額"
"在營軍人","中  區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","東  區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","南  區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","西  區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","北  區","0","0","4","141800","0","0","0","0","0","0","1","1310","0","0"
"在營軍人","西屯區","0","0","1","15400","0","0","0","0","0","0","0","0","0","0"
"在營軍人","南屯區","0","0","1","18600","0","0","0","0","0","0","0","0","0","0"
"在營軍人","北屯區","0","0","1","30800","0","0","0","0","0","0","0","0","0","0"
"在營軍人","豐原區","0","0","0","0","0","0","0","0","0","0","1","4500","0","0"
"在營軍人","東勢區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","大甲區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","清水區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","沙鹿區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","梧棲區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","后里區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","神岡區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","潭子區","0","0","0","0","0","0","0","0","0","0","0","0","1","5180"
"在營軍人","大雅區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","新社區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","石岡區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","外埔區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","大安區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","烏日區","0","0","1","15450","0","0","0","0","0","0","0","0","0","0"
"在營軍人","大肚區","0","0","0","0","0","0","0","0","0","0","2","1840","0","0"
"在營軍人","龍井區","0","0","0","0","0","0","0","0","0","0","1","1140","1","3888"
"在營軍人","霧峰區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","太平區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","大里區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"在營軍人","和平區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","中  區","1","24640","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","東  區","2","45160","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","南  區","2","24640","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","西  區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","北  區","2","67760","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","西屯區","1","36960","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","南屯區","2","24640","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","北屯區","3","43120","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","豐原區","1","30800","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","東勢區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","大甲區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","清水區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","沙鹿區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","梧棲區","2","57480","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","后里區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","神岡區","2","43120","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","潭子區","6","184760","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","大雅區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","新社區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","石岡區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","外埔區","4","98560","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","大安區","2","55440","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","烏日區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","大肚區","1","36960","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","龍井區","5","172480","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","霧峰區","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","太平區","2","69800","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","大里區","1","18480","0","0","0","0","0","0","0","0","0","0","0","0"
"軍事訓練","和平區","1","41040","0","0","0","0","0","0","0","0","0","0","0","0"
