year,unit,item,occur,unearth,people
106年,三重分局,一般恐嚇取財,16,12,14
106年,三重分局,一般傷害,317,316,235
106年,三重分局,內亂,0,0,0
106年,三重分局,公共危險,862,868,743
106年,三重分局,共同強制性交,0,0,0
106年,三重分局,妨害公務,86,86,82
106年,三重分局,妨害名譽,128,113,52
106年,三重分局,妨害自由,208,199,122
106年,三重分局,妨害兵役,0,0,0
106年,三重分局,妨害性自主罪總計,55,55,45
106年,三重分局,妨害風化,18,18,21
106年,三重分局,妨害祕密,15,15,10
106年,三重分局,妨害秩序,26,26,125
106年,三重分局,妨害婚姻及家庭,15,10,7
106年,三重分局,妨害電腦使用,13,11,8
106年,三重分局,汽車竊盜,39,25,11
106年,三重分局,其他,0,0,0
106年,三重分局,其他,195,227,233
106年,三重分局,性交猥褻,52,52,44
106年,三重分局,侵占,139,139,48
106年,三重分局,侵害墳墓屍體,0,0,0
106年,三重分局,故意殺人,5,5,5
106年,三重分局,背信,14,13,2
106年,三重分局,重大恐嚇取財,0,0,0
106年,三重分局,重大竊盜,1,1,0
106年,三重分局,重利,22,6,5
106年,三重分局,重傷害,0,0,0
106年,三重分局,恐嚇取財總計,16,12,14
106年,三重分局,偽造文書印文,70,50,28
106年,三重分局,偽造有價證券,1,1,1
106年,三重分局,偽造度量衡,0,0,0
106年,三重分局,偽造貨幣,1,0,0
106年,三重分局,偽證,0,0,0
106年,三重分局,強制性交,3,3,1
106年,三重分局,強盜,6,7,5
106年,三重分局,強盜搶奪總計,11,13,6
106年,三重分局,殺人總計,6,6,5
106年,三重分局,第一級毒品,313,223,258
106年,三重分局,第二級毒品,1176,983,1130
106年,三重分局,第三級毒品,39,26,26
106年,三重分局,第四級毒品,0,0,0
106年,三重分局,脫逃,0,0,0
106年,三重分局,普通竊盜,672,685,440
106年,三重分局,湮滅證據,0,0,0
106年,三重分局,詐欺,333,350,246
106年,三重分局,詐欺背信總計,347,363,248
106年,三重分局,傷害總計,317,316,235
106年,三重分局,搶奪,5,6,1
106年,三重分局,毀棄損壞,98,95,53
106年,三重分局,違反毒品危害防制條例總計,1528,1232,1414
106年,三重分局,違反商標法,48,0,0
106年,三重分局,違反國家總動員法,0,0,0
106年,三重分局,違反貪污治罪條例,0,0,0
106年,三重分局,違反就業服務法,0,0,0
106年,三重分局,違反森林法,0,0,0
106年,三重分局,違反著作權法,73,5,5
106年,三重分局,違反槍砲彈藥刀械管制條例,55,39,28
106年,三重分局,違反選罷法,0,0,0
106年,三重分局,違反藥事法,3,0,0
106年,三重分局,過失致死,1,1,0
106年,三重分局,對幼性交,0,0,0
106年,三重分局,誣告,12,10,5
106年,三重分局,賭博,185,107,209
106年,三重分局,駕駛過失,343,343,170
106年,三重分局,擄人勒贖,0,0,0
106年,三重分局,機車竊盜,479,442,80
106年,三重分局,遺棄,3,3,1
106年,三重分局,總計,6101,5534,4465
106年,三重分局,瀆職,0,0,0
106年,三重分局,藏匿頂替,0,1,2
106年,三重分局,懲治走私條例,0,0,0
106年,三重分局,贓物,7,8,7
106年,三重分局,竊佔,4,4,2
106年,三重分局,竊盜總計,1191,1153,531
106年,三峽分局,一般恐嚇取財,13,9,7
106年,三峽分局,一般傷害,84,83,25
106年,三峽分局,內亂,0,0,0
106年,三峽分局,公共危險,233,230,151
106年,三峽分局,共同強制性交,0,0,0
106年,三峽分局,妨害公務,14,13,5
106年,三峽分局,妨害名譽,53,48,12
106年,三峽分局,妨害自由,82,80,26
106年,三峽分局,妨害兵役,0,0,0
106年,三峽分局,妨害性自主罪總計,33,36,26
106年,三峽分局,妨害風化,21,22,13
106年,三峽分局,妨害祕密,3,3,2
106年,三峽分局,妨害秩序,19,19,22
106年,三峽分局,妨害婚姻及家庭,7,5,0
106年,三峽分局,妨害電腦使用,8,7,4
106年,三峽分局,汽車竊盜,28,49,12
106年,三峽分局,其他,0,0,0
106年,三峽分局,其他,65,159,55
106年,三峽分局,性交猥褻,32,35,25
106年,三峽分局,侵占,37,41,12
106年,三峽分局,侵害墳墓屍體,0,0,0
106年,三峽分局,故意殺人,3,2,2
106年,三峽分局,背信,2,2,0
106年,三峽分局,重大恐嚇取財,0,0,0
106年,三峽分局,重大竊盜,0,0,0
106年,三峽分局,重利,9,8,9
106年,三峽分局,重傷害,0,0,0
106年,三峽分局,恐嚇取財總計,13,9,7
106年,三峽分局,偽造文書印文,20,18,3
106年,三峽分局,偽造有價證券,0,0,0
106年,三峽分局,偽造度量衡,0,0,0
106年,三峽分局,偽造貨幣,0,0,0
106年,三峽分局,偽證,0,0,0
106年,三峽分局,強制性交,1,1,1
106年,三峽分局,強盜,2,2,6
106年,三峽分局,強盜搶奪總計,6,6,10
106年,三峽分局,殺人總計,4,3,2
106年,三峽分局,第一級毒品,106,70,85
106年,三峽分局,第二級毒品,312,201,334
106年,三峽分局,第三級毒品,23,24,38
106年,三峽分局,第四級毒品,0,0,0
106年,三峽分局,脫逃,0,0,0
106年,三峽分局,普通竊盜,310,299,217
106年,三峽分局,湮滅證據,0,0,0
106年,三峽分局,詐欺,194,185,83
106年,三峽分局,詐欺背信總計,196,187,83
106年,三峽分局,傷害總計,84,83,25
106年,三峽分局,搶奪,4,4,4
106年,三峽分局,毀棄損壞,24,25,4
106年,三峽分局,違反毒品危害防制條例總計,441,295,457
106年,三峽分局,違反商標法,14,0,0
106年,三峽分局,違反國家總動員法,0,0,0
106年,三峽分局,違反貪污治罪條例,0,0,0
106年,三峽分局,違反就業服務法,0,0,0
106年,三峽分局,違反森林法,2,0,0
