月份,無鉛汽油（公升）,高級柴油（公升）,合計（公升）,總金額（元）
1,"5,566.02 ",0.00,"5,566.02","147,435"
2,"4,296.72 ",119.06,"4,415.78","115,429"
3,"5,739.09 ",123.62,"5,862.71","150,112"
4,"4,599.27 ",247.89,"4,847.16","124,469"
5,"5,020.62 ",233.08,"5,253.70","130,324"
6,"6,296.32 ",139.22,"6,435.54","157,319"
7,"5,978.08 ",249.55,"6,227.63","150,756"
8,"7,862.70 ",130.44,"7,993.14","201,511"
9,"6,525.05 ",188.96,"6,714.01","172,091"
10,"5,146.48 ",152.87,"5,299.35","139,096"
11,"6,248.88 ",67.01,"6,315.89","172,311"
12,"5,030.20 ",122.92,"5,153.12","141,698"
合計,"68,309.43 ","1,774.62","58,615.04","1,802,551"
