分位別,採列舉扣除納稅單位,採列舉扣除綜合所得總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,總統候選人之捐贈戶數,總統候選人之捐贈金額
第1分位,5,0.62,4.62,3.28,2.52,0.71,1.12,0.34,4.92,3.35,4.9,2.15,4.88,4.15,2.22,1.47,5.66,6.29,4.71,5.12,0.67,0.28,0,0
第2分位,5,1.13,4.71,3.05,3,1.2,1.88,0.64,4.95,3.22,4.93,1.94,4.84,3.45,4.44,2.59,5.49,5.22,7.62,8.21,1.15,1.38,0,0
第3分位,5,1.4,4.77,3.17,3.36,1.45,2.16,0.79,4.97,3.49,4.96,2.17,4.89,3.47,2.22,2.71,5.37,4.95,6.76,7.13,1.62,0.97,0,0
第4分位,5,1.66,4.81,3.37,3.6,1.63,2.56,0.83,4.98,3.76,4.97,2.41,4.92,3.76,4,2.28,5.4,4.99,6.2,6.43,1.81,0.56,0,0
第5分位,5,1.89,4.87,3.59,3.86,1.87,2.64,1.05,4.99,4.09,4.99,2.66,4.95,3.9,3.56,2.5,5.53,5.02,5.83,6.06,4.78,3.52,0,0
第6分位,5,2.13,4.92,3.76,4.13,2.06,3.17,3.39,5,4.42,4.99,2.9,4.97,4.04,5.33,3.57,5.56,4.89,5.42,5.59,2.67,1.77,0,0
第7分位,5,2.36,4.95,3.98,4.38,2.25,3.35,0.91,5.01,4.79,5.01,3.19,4.99,4.3,4.89,2.61,5.49,4.8,4.77,4.99,2.67,2,0,0
第8分位,5,2.59,4.99,4.18,4.61,2.47,3.68,1.25,5.02,5.06,5.01,3.45,5.01,4.51,5.33,5.21,5.45,4.67,4.76,4.95,4.68,4.67,0,0
第9分位,5,2.83,5.02,4.32,4.84,2.64,4.18,3.21,5.02,5.24,5.01,3.66,5.02,4.66,4.89,7.38,5.34,4.64,4.6,4.66,5.06,5.13,0,0
第10分位,5,3.09,5.05,4.48,5.05,2.88,5.07,1.63,5.02,5.43,5.02,3.9,5.02,4.78,5.78,6.54,5.33,4.68,4.37,4.31,4.58,3.34,0,0
第11分位,5,3.38,5.07,4.65,5.22,3.07,4.74,1.77,5.02,5.6,5.02,4.17,5.04,4.96,6.67,5.74,5.24,4.7,4.39,4.3,4.68,3.57,0,0
第12分位,5,3.71,5.1,4.8,5.45,3.3,5.5,2.54,5.02,5.7,5.02,4.43,5.04,5.15,4.44,1.97,5.14,4.66,4.5,4.34,5.25,4.27,0,0
第13分位,5,4.07,5.12,4.97,5.63,3.59,5.32,2.32,5.03,5.8,5.02,4.73,5.05,5.36,6.67,10.41,5.06,4.68,4.42,4.19,5.54,4.85,0,0
第14分位,5,4.47,5.13,5.14,5.82,3.83,5.53,2.08,5.02,5.89,5.02,5.08,5.06,5.51,4.44,4.59,4.9,4.66,4.52,4.27,6.49,9.29,0,0
第15分位,5,4.94,5.15,5.3,6.05,4.22,6.31,4.4,5.02,5.95,5.02,5.47,5.06,5.61,4.89,5.37,4.71,4.58,4.28,4.03,5.92,8.47,0,0
第16分位,5,5.49,5.15,5.48,6.2,4.63,6.44,3.66,5.02,6.01,5.02,5.97,5.06,5.68,4,4.39,4.46,4.52,4.63,4.14,6.78,8.69,0,0
第17分位,5,6.22,5.15,5.76,6.4,5.46,6.69,3,5.02,5.95,5.02,6.54,5.06,5.88,9.33,14.93,4.17,4.61,4.84,4.28,6.88,6.18,0,0
第18分位,5,7.32,5.16,6.24,6.51,6.79,6.74,4.31,5.02,5.81,5.02,7.46,5.06,6.25,4.89,3.63,4.08,5.08,4.94,4.49,8.6,7.96,0,0
第19分位,5,9.39,5.16,7.03,6.63,9.05,8.85,6.27,5,5.61,5.02,9.05,5.05,6.72,5.33,3.65,4.03,5.72,4.75,4.61,9.93,12.12,0,0
第20分位,5,31.32,5.1,13.45,6.73,36.88,14.07,55.61,4.93,4.84,5.02,18.65,5.01,7.83,6.67,8.47,3.59,6.64,3.71,3.89,10.22,10.99,0,0
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,0
