縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶
臺北市,14.22,37.67,42.7,35.51,30.34,42.21,48.26,34.19,21.55,49.95,55.04,38.88,60.13,29.72
高雄市,11.46,7.88,7.38,11.89,8.77,8,7.5,20.92,8.65,6.02,4.95,6.07,3.33,5.43
臺中市,11.72,9.73,10.49,12.87,9.06,9.37,10.31,8.27,8.86,10.78,4.65,6.37,5.51,16.9
基隆市,1.69,0.81,0.6,0.82,1.1,0.59,0.58,0.43,1.12,0.33,0.4,0.61,0.51,1.53
臺南市,7.43,5.32,7.63,6.55,5.65,4.38,3.43,2.96,6.32,4.91,1.74,3.67,4.44,2.58
嘉義市,1.05,0.68,0.69,1.59,0.83,1.01,0.59,0.25,0.66,0.38,0.19,0.28,0.39,0.14
新竹市,2.06,4,1.88,1.56,4.77,3.29,1.78,1.26,3.91,3.04,1.94,6.04,1.18,4.21
新北市,18.39,14.49,8.22,11.17,16.79,15.12,14.39,17.03,21.06,10.43,12.75,18.73,15.44,22.5
宜蘭縣,1.77,0.81,1.22,0.86,0.92,1.01,0.6,0.65,1.02,0.61,0.22,0.79,0.29,0.7
桃園市,9.57,6.49,5.04,6.26,8.06,5,5.76,7.02,10.85,3.63,10.2,7.77,3.22,7.77
新竹縣,2.47,3.04,1.2,1.25,4.22,1.34,1.29,2.39,3.92,1.16,3.6,5.31,0.35,3.09
苗栗縣,2.34,1.06,1.03,0.99,1.4,0.76,0.51,0.38,1.83,0.53,0.42,1.1,0.46,0.55
南投縣,1.69,0.79,1.08,0.76,0.83,1.03,0.46,0.32,1.55,0.74,0.28,0.6,0.38,0.56
彰化縣,4.93,3.3,3.83,2.67,2.44,3.06,2.03,1.32,2.99,5.19,1.86,1.41,1.53,1.67
雲林縣,2.17,1.02,1.92,1.38,1.04,1.14,0.71,0.64,1.36,0.98,0.14,0.58,0.3,0.87
嘉義縣,1.53,0.58,0.91,0.62,0.74,0.58,0.34,0.3,0.78,0.32,0.05,0.35,0.17,0.19
屏東縣,2.59,0.99,1.9,1.49,1.28,1.01,0.74,0.96,1.58,0.41,0.86,0.79,0.26,0.59
花蓮縣,1.2,0.5,1.01,0.91,0.65,0.44,0.36,0.35,0.74,0.2,0.38,0.25,1.59,0.25
臺東縣,0.65,0.26,0.56,0.39,0.32,0.24,0.16,0.17,0.36,0.14,0.03,0.11,0.08,0.14
澎湖縣,0.39,0.2,0.27,0.22,0.25,0.16,0.07,0.06,0.32,0.11,0.24,0.05,0.14,0.06
金門縣,0.62,0.34,0.4,0.24,0.48,0.25,0.12,0.13,0.54,0.11,0.07,0.24,0.24,0.55
連江縣,0.06,0.04,0.02,0.01,0.06,0.01,0.01,0,0.04,0.01,0,0.01,0.07,0
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100
