"統計期","業者名稱","縣市別","寬頻普及率"
9803,"中投有線電視股份有限公司                                                        ","總計                                                                            ",4.8193
9803,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",4.8193
9803,"中華電信股份有限公司                                                            ","總計                                                                            ",22.0457
9803,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",41.6667
9803,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",34.0909
9803,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",14.1935
9803,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",25.6098
9803,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",30.0797
9803,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",20.9259
9803,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",1.2821
9803,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",18.0328
9803,"中華電信股份有限公司                                                            ","高雄市                                                                          ",21.1538
9803,"中華電信股份有限公司                                                            ","新北市                                                                          ",20.6122
9803,"台灣固網股份有限公司                                                            ","總計                                                                            ",9.4488
9803,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",9.4488
9806,"中投有線電視股份有限公司                                                        ","總計                                                                            ",8.4337
9806,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",8.4337
9806,"中華電信股份有限公司                                                            ","總計                                                                            ",22.8346
9806,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",43.75
9806,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",42.0455
9806,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",14.3577
9806,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",21.9512
9806,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",30.0797
9806,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",22.037
9806,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",23.0769
9806,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",20.8791
9806,"中華電信股份有限公司                                                            ","高雄市                                                                          ",21.1538
9806,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.3878
9806,"台灣固網股份有限公司                                                            ","總計                                                                            ",11.0236
9806,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",11.0236
9809,"中投有線電視股份有限公司                                                        ","總計                                                                            ",8.4337
9809,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",8.4337
9809,"中華電信股份有限公司                                                            ","總計                                                                            ",24.6496
9809,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",35.4167
9809,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",47.7273
9809,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",15.5779
9809,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",24.3902
9809,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",36.8526
9809,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",35.8423
9809,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",25.641
9809,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.4179
9809,"中華電信股份有限公司                                                            ","高雄市                                                                          ",10.7692
9809,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.5714
9809,"台灣固網股份有限公司                                                            ","總計                                                                            ",10.2362
9809,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",10.2362
9812,"中投有線電視股份有限公司                                                        ","總計                                                                            ",8.4337
9812,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",8.4337
9812,"中華電信股份有限公司                                                            ","總計                                                                            ",23.7784
9812,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",47.9167
9812,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",48.8636
9812,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",14.75
9812,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",25.6098
9812,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.6574
9812,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.9663
9812,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",25.641
9812,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.0194
9812,"中華電信股份有限公司                                                            ","高雄市                                                                          ",11.1538
9812,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.5714
9812,"台灣固網股份有限公司                                                            ","總計                                                                            ",10.2362
9812,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",10.2362
9903,"中投有線電視股份有限公司                                                        ","總計                                                                            ",8.4337
9903,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",8.4337
9903,"中華電信股份有限公司                                                            ","總計                                                                            ",25.99
9903,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",50
9903,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",53.4091
9903,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",17.3367
9903,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",26.8293
9903,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",39.4422
9903,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",28.2851
9903,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",26.9231
9903,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.9903
9903,"中華電信股份有限公司                                                            ","高雄市                                                                          ",17.3077
9903,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
9903,"台灣固網股份有限公司                                                            ","總計                                                                            ",16.5354
9903,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",16.5354
9906,"中投有線電視股份有限公司                                                        ","總計                                                                            ",15.5556
9906,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",15.5556
9906,"中華電信股份有限公司                                                            ","總計                                                                            ",26.7004
9906,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",52.0833
9906,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",52.2727
9906,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",18.25
9906,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",25.6098
9906,"中華電信股份有限公司                                                            ","南投縣                                                                          ",15.5556
9906,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.2941
9906,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",30.2961
9906,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",29.4872
9906,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",17.0732
9906,"中華電信股份有限公司                                                            ","高雄市                                                                          ",24.2308
9906,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.3673
9906,"台灣固網股份有限公司                                                            ","總計                                                                            ",20.4724
9906,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",20.4724
9909,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
9909,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
9909,"中華電信股份有限公司                                                            ","總計                                                                            ",25.9604
9909,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",47.9167
9909,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",53.4091
9909,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",19.1436
9909,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",30.4878
9909,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.4582
9909,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.3623
9909,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",29.4872
