"暢銷排名","書名","定價","售價","詳細介紹連結"
1,"職場會傷人：本該施展抱負的職場，為何讓人身心俱疲？",320,252,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=393476"
2,"闇黑情緒：接納憤怒、憂鬱、焦慮、嫉妒、羞愧、絕望、恐懼，你會更茁壯與強大",360,284,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=396719"
3,"美？不美？：形象設計師胡美蘭談關於美是怎麼一回事兒？",350,276,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=393357"
4,"「零」導學：不怕打掉重來的行動指南",320,252,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=399334"
5,"比句點更悲傷",320,252,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=399333"
6,"地表最強國文課本第二冊：不如歸去休學期",350,231,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=381649"
7,"喵眼人間：夏目漱石《我是貓》2020插畫曆",380,300,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=393477"
8,"廣告行銷原來如此！破解行銷原點：只要掌握人心，什麼都可以賣！",350,231,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=381657"
9,"走過愛的蠻荒：撕掉羞恥印記，與溫柔同行的偏鄉教師",320,252,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=384365"
10,"我是貓【貓小姐書衣版】限定套組，附喵眼人間：夏目漱石《我是貓》2020插畫曆",750,592,"http://service.tabf.org.tw/FBS/SinglePage.aspx?ProductID=393478"
