﻿"貨品別","<b>總計</b>","動物產品","第二類　植物產品","第三類　動植物油脂","飲料及菸酒","第五類　礦產品","第六類　化學品","第七類　塑膠、橡膠及其製品","第八類　毛皮及其製品","第九類　木及木製品","紙及其製品；印刷品","第十一類　紡織品","第十二類　鞋、帽及其他飾品","第十三類　非金屬礦物製品","第十五類　基本金屬及其製品","第十六類　機械及電機設備","第十七類　運輸工具","鐘錶；樂器"
"100年","   125.25","    81.19","   105.96","   117.06","    85.85","   211.32","    98.38","   123.40","    88.61","    93.02","   114.53","    93.48","    56.52","   141.30","   151.53","   105.98","   102.18","   100.62"
"100年 1月","   118.60","    78.98","   101.64","   117.89","    82.16","   186.51","    96.55","   107.86","    77.84","    89.55","   111.39","    88.61","    51.62","   147.41","   145.77","   103.80","    98.76","    98.46"
"100年 2月","   121.54","    76.63","   104.59","   121.12","    84.57","   186.34","    98.02","   127.74","   110.44","    91.02","   114.72","   119.26","    77.82","   156.19","   152.38","   104.10","   102.48","   101.51"
"100年 3月","   124.58","    79.88","   110.56","   122.26","    88.03","   198.80","   104.49","   120.47","    88.63","    91.68","   118.66","    96.67","    64.38","   151.70","   156.41","   105.13","   104.07","   101.43"
"100年 4月","   125.98","    82.94","   107.35","   137.57","    83.93","   217.75","    98.93","   123.45","    81.12","    93.56","   116.19","    94.29","    58.40","   143.32","   158.45","   103.72","   101.28","    99.08"
"100年 5月","   126.61","    79.52","   106.31","   117.35","    84.81","   219.94","   102.53","   123.14","    84.86","    97.41","   115.99","   101.47","    58.30","   143.40","   155.22","   103.43","   101.12","   100.05"
"100年 6月","   126.64","    83.04","   109.27","   118.74","    83.33","   217.90","   100.86","   125.28","    88.94","    96.80","   118.42","   101.20","    59.11","   143.34","   158.22","   103.93","    99.29","   100.25"
"100年 7月","   125.49","    83.17","   107.23","   117.19","    84.81","   213.02","   100.11","   123.80","    90.32","    97.97","   117.32","   105.03","    66.72","   140.67","   153.74","   104.01","   101.44","    99.85"
"100年 8月","   128.07","    83.35","   106.58","   127.19","    87.72","   219.92","   102.93","   127.52","    95.14","   101.10","   115.85","   101.07","    57.88","   144.15","   157.66","   105.05","   102.81","   102.17"
"100年 9月","   128.01","    84.42","   105.61","   120.26","    90.16","   218.69","   100.49","   134.50","    96.02","   102.96","   113.12","    94.32","    54.86","   133.89","   153.13","   107.25","   105.36","   101.01"
"100年 10月","   130.68","    90.52","   109.70","   118.50","    90.94","   223.70","   101.72","   139.36","   102.48","    91.97","   117.12","    95.19","    57.12","   154.55","   154.88","   109.14","   106.55","   104.23"
"100年 11月","   129.68","    83.23","   108.53","   126.47","    88.70","   224.81","   100.83","   137.25","    97.49","   105.13","   117.15","    90.32","    55.16","   152.01","   147.22","   109.15","   105.06","   101.99"
"100年 12月","   128.33","    87.18","   105.09","   134.08","    89.47","   223.02","    94.52","   131.64","    94.42","    92.71","   112.80","    95.50","    66.91","   141.79","   145.68","   109.74","   103.58","   103.66"
"101年","   124.49","    86.38","   108.27","   107.46","    88.38","   218.15","    91.31","   120.68","    92.78","    95.31","   106.75","    91.66","    61.97","   138.19","   136.64","   106.76","   104.02","   101.08"
"101年 1月","   127.41","    89.91","   104.62","   125.84","    87.77","   221.20","    95.21","   126.68","    92.33","   102.50","   109.82","    95.66","    59.49","   141.22","   142.94","   109.25","   105.18","   101.48"
"101年 2月","   128.19","    84.45","   101.42","   112.48","    90.20","   224.43","    95.10","   127.30","   109.94","    94.98","   108.33","   118.73","    89.59","   146.53","   145.92","   107.59","   104.38","   102.38"
"101年 3月","   127.33","    85.66","   105.89","   123.28","    88.38","   232.55","    94.01","   118.82","    93.04","    95.94","   108.10","    98.99","    70.86","   129.07","   142.17","   106.32","   101.78","   100.59"
"101年 4月","   127.53","    88.36","   106.09","   113.76","    88.35","   234.68","    92.28","   121.87","    93.30","    95.89","   108.59","    95.50","    67.26","   129.72","   142.53","   105.97","   104.24","   102.61"
"101年 5月","   127.63","    85.15","   106.38","   125.37","    86.63","   229.02","   100.28","   119.72","    92.26","    95.89","   108.62","    90.77","    63.33","   131.87","   140.20","   106.26","   104.48","   103.12"
"101年 6月","   125.73","    85.38","   106.14","   109.09","    89.89","   217.36","    91.22","   127.07","    91.78","    98.32","   111.38","    94.97","    70.06","   149.63","   140.32","   107.97","   107.49","   101.96"
"101年 7月","   123.94","    85.68","   106.43","   111.81","    92.71","   202.06","    95.54","   120.98","    94.47","    99.18","   108.96","   103.28","    67.96","   148.42","   140.30","   108.23","   104.30","   102.14"
"101年 8月","   124.73","    88.07","   110.94","   107.64","    90.69","   208.15","    93.79","   123.79","    96.35","    93.99","   110.36","   102.75","    64.71","   153.48","   137.17","   108.28","   106.12","   102.32"
"101年 9月","   125.13","    80.94","   116.83","   119.25","    91.23","   218.81","    92.06","   119.44","    96.72","    94.42","   109.32","    92.42","    61.80","   143.14","   137.39","   106.79","   103.65","   102.10"
