"年度","月份","行政區代碼","段代碼","筆數"
"101","1","1","1","36"
"101","1","1","2","21"
"101","1","1","3","6"
"101","1","1","4","18"
"101","1","1","6","105"
"101","1","1","8","198"
"101","1","1","9","129"
"101","1","1","10","129"
"101","1","1","11","216"
"101","1","1","13","87"
"101","1","1","15","60"
"101","1","1","16","27"
"101","1","1","17","108"
"101","1","1","18","123"
"101","1","1","19","33"
"101","1","1","20","39"
"101","1","1","21","87"
"101","1","1","22","138"
"101","1","1","23","93"
"101","1","1","24","18"
"101","1","1","25","15"
"101","1","1","26","126"
"101","1","1","27","12"
"101","1","1","139","33"
"101","1","1","141","15"
"101","1","1","142","27"
"101","1","1","143","6"
"101","1","1","144","6"
"101","1","1","145","264"
"101","1","1","146","12"
"101","1","1","147","3"
"101","1","1","148","21"
"101","1","1","149","27"
"101","1","1","150","3"
"101","1","1","151","57"
"101","1","1","173","42"
"101","1","1","174","75"
"101","1","1","175","51"
"101","1","1","176","66"
"101","1","1","177","78"
"101","1","1","178","72"
"101","1","1","179","30"
"101","1","1","180","33"
"101","1","1","181","63"
"101","1","1","182","21"
"101","1","1","183","81"
"101","1","1","184","51"
"101","1","1","185","78"
"101","1","1","186","6"
"101","1","1","187","9"
"101","1","1","190","15"
"101","1","1","191","3"
"101","1","1","1402","3"
"101","1","1","1403","33"
"101","1","1","1406","3"
"101","1","1","1407","15"
"101","1","1","1408","3"
"101","1","1","1409","12"
"101","1","1","1416","225"
"101","1","1","1418","9"
"101","1","1","1419","3"
"101","1","1","1420","24"
"101","1","1","1421","3"
"101","1","1","1422","3"
"101","1","1","1423","21"
"101","1","2","400","1"
"101","1","2","402","5"
"101","1","2","404","1"
"101","1","2","412","3"
"101","1","2","414","3"
"101","1","2","415","4"
"101","1","2","417","1"
"101","1","2","419","1"
"101","1","2","420","1"
"101","1","2","421","4"
"101","1","2","422","1"
"101","1","2","423","1"
"101","1","2","425","15"
"101","1","2","430","17"
"101","1","2","433","39"
"101","1","2","435","1"
"101","1","2","436","13"
"101","1","2","477","7"
"101","1","2","478","3"
"101","1","2","479","1"
"101","1","2","480","1"
"101","1","2","481","9"
"101","1","2","482","1"
"101","1","2","498","14"
"101","1","2","499","3"
"101","1","2","506","2"
"101","1","3","200","62"
"101","1","3","201","6"
"101","1","3","202","7"
"101","1","3","203","67"
"101","1","3","204","33"
"101","1","3","205","70"
"101","1","3","206","14"
"101","1","3","207","6"
"101","1","3","208","3"
"101","1","3","209","15"
"101","1","3","210","25"
"101","1","3","211","15"
"101","1","3","212","10"
"101","1","3","213","11"
"101","1","3","214","31"
"101","1","3","215","5"
"101","1","3","216","2"
"101","1","3","217","4"
"101","1","3","218","20"
"101","1","3","219","14"
"101","1","3","220","2"
"101","1","3","221","32"
"101","1","3","222","66"
"101","1","3","223","19"
"101","1","3","224","18"
"101","1","3","225","14"
"101","1","3","226","21"
"101","1","3","227","15"
"101","1","3","228","1"
"101","1","3","229","8"
"101","1","3","289","6"
"101","1","3","290","12"
"101","1","3","300","5"
"101","1","3","301","2"
"101","1","3","313","3"
"101","1","3","314","12"
"101","1","3","315","26"
"101","1","3","316","8"
"101","1","3","318","16"
"101","1","3","319","5"
"101","1","3","320","21"
"101","1","3","321","15"
"101","1","3","322","4"
"101","1","3","323","1"
"101","1","3","326","18"
"101","1","3","327","2"
"101","1","3","333","12"
"101","1","3","334","5"
"101","1","3","335","13"
"101","1","3","336","2"
"101","1","3","337","7"
"101","1","3","344","7"
"101","1","3","345","3"
"101","1","3","346","22"
"101","1","3","347","3"
"101","1","3","351","1"
"101","1","3","352","1"
"101","1","3","353","52"
"101","1","3","354","6"
"101","1","3","355","3"
"101","1","3","356","5"
"101","1","3","358","4"
"101","1","3","359","3"
"101","1","3","360","3"
"101","1","3","361","4"
"101","1","3","362","14"
"101","1","3","366","7"
"101","1","3","367","1"
"101","1","3","369","3"
"101","1","3","370","2"
"101","1","4","600","4"
"101","1","4","601","15"
"101","1","4","602","16"
"101","1","4","603","37"
"101","1","4","604","12"
"101","1","4","606","42"
"101","1","4","607","26"
"101","1","4","608","10"
"101","1","4","611","31"
"101","1","4","612","2"
"101","1","4","613","12"
"101","1","4","668","14"
"101","1","4","669","4"
"101","1","4","670","29"
"101","1","4","671","12"
"101","1","4","673","1"
"101","1","4","674","2"
"101","1","4","682","9"
"101","1","4","683","2"
"101","1","4","689","1"
"101","1","4","690","1"
"101","1","4","691","1"
"101","1","4","692","4"
"101","1","4","693","46"
"101","1","4","694","1"
"101","1","4","696","10"
"101","1","4","697","3"
"101","1","4","699","5"
"101","1","4","700","1"
"101","1","4","702","1"
"101","1","4","703","4"
"101","1","4","705","9"
"101","1","4","706","1"
"101","1","4","707","14"
"101","1","4","708","3"
"101","1","4","709","59"
"101","1","4","711","3"
"101","1","4","714","4"
"101","1","4","716","4"
"101","1","4","718","15"
"101","1","4","720","6"
"101","1","4","721","1"
"101","1","5","29","19"
"101","1","5","30","10"
"101","1","5","31","8"
"101","1","5","32","1"
"101","1","5","35","2"
"101","1","5","36","1"
"101","1","5","37","6"
"101","1","5","39","7"
"101","1","5","41","1"
"101","1","5","42","4"
"101","1","5","43","25"
"101","1","5","44","6"
"101","1","5","45","6"
"101","1","5","46","3"
"101","1","5","47","75"
"101","1","5","48","5"
"101","1","5","49","16"
"101","1","5","50","1"
"101","1","5","51","38"
"101","1","5","801","4"
"101","1","5","802","18"
"101","1","5","803","2"
"101","1","5","804","4"
"101","1","5","805","12"
"101","1","5","806","7"
"101","1","5","807","1"
"101","1","5","808","4"
