RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,0,0,0,47042360,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,0,0,0,34674400,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,0,0,0,1077112,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,0,0,0,12193960,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,0,0,0,1448719,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,0,0,0,22956,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,0,0,0,900,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,0,0,0,6000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,0,0,0,417554800,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,0,0,0,186946000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,0,0,0,30492050,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,0,0,0,165973700,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,0,0,0,21930560,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,0,0,0,2820235,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,0,0,0,48012,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
