"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","5","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","4","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","22","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","18","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","19","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","14","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","16","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
