年月別,縣市別,歇業家數
9904,總計,3755
9904,   臺灣地區,3738
9904,      臺北市,625
9904,      高雄市,200
9904,      臺北縣,469
9904,      宜蘭縣,85
9904,      桃園縣,650
9904,      新竹縣,44
9904,      苗栗縣,57
9904,      臺中縣,318
9904,      彰化縣,99
9904,      南投縣,39
9904,      雲林縣,60
9904,      嘉義縣,34
9904,      臺南縣,261
9904,      高雄縣,95
9904,      屏東縣,93
9904,      臺東縣,21
9904,      花蓮縣,64
9904,      澎湖縣,17
9904,      基隆市,74
9904,      新竹市,48
9904,      臺中市,151
9904,      嘉義市,41
9904,      臺南市,193
9904,   金馬地區,17
9904,      金門縣,17
9904,      連江縣,0
