"抽驗日期","檢體名稱","檢驗項目","抽驗廠商名稱","抽驗廠商地址","廠商提供來源名稱","廠商提供來源地址","檢驗結果","檢驗數值及標準","後續處辦情形"
"1050802","綜合水果A","大腸桿菌群","惠康百貨股份有限公司義勇分公司","桃園市八德區大義里義勇街68號1樓","惠康百貨股份有限公司義勇分公司","桃園市八德區大義里義勇街68號1樓","與規定不符","大腸桿菌群>1100MPN/g (標準:<1000)","移新北市 衛生局處辦"
"1050803","清冰","生菌數 大腸桿菌群","中原自助冰城","桃園市中壢區日新路65號","中原自助冰城","桃園市中壢區日新路65號","與規定不符","生菌數7100CFU/g(標準:<100) 大腸桿菌群陰性","複驗不合格 依法裁處"
"1050808","午餐","大腸桿菌 大腸桿菌群","財團法人天主教聖保祿修女會醫院","桃園市桃園區建新街123號","統皓食品股份有限公司","新北市五股區五權路49號3樓","與規定不符","大腸桿菌>1100MPN/g(標準：陰性) 大腸桿菌群>1100MPN/g (標準：1000以下)","複驗合格"
"1050808","黃秋葵(善美的)","殺菌劑二硫代胺基甲酸鹽類(1項) 農藥多重殘留分析(310項)","全聯實業股份有限公司龜山分公司","桃園市龜山區自強南路83號","全聯實業股份有限公司大直敬業分公司","台北市中山區敬業四路33號, 地下樓","與規定不符","flonicamid  0.03ppm  (標準:0.01ppm)","移新北市 衛生局處辦"
"1050808","愛玉","防腐劑","仙草林","桃園市桃園區大原路150-3號","仙草林","桃園市桃園區大原路150-3號","與規定不符","己二烯酸0.44g/kg (標準:不得檢出)","依法裁處"
"1050809","老滷牛肚","生菌數 大腸桿菌 大腸桿菌群","歐德欣業有限公司","桃園市桃園區慈文路204巷5號","歐德欣業有限公司","桃園市桃園區慈文路204巷5號","與規定不符","大腸桿菌群240MPN/g(標準:10)","複驗合格"
"1050810","水餃皮","防腐劑 殺菌劑","順益麵行","桃園市桃園區南門市場內21號","順益麵行","桃園市桃園區南門市場內21號","與規定不符","苯甲酸0.4g/kg(標準:不得檢出)","依法裁處"
"1050810","拉麵","防腐劑 殺菌劑","順益麵行","桃園市桃園區南門市場內21號","順益麵行","桃園市桃園區南門市場內21號","與規定不符","苯甲酸0.66g/kg(標準:不得檢出)","依法裁處"
"1050810","紅豆冰","生菌數 大腸桿菌群","高雄黑砂糖剉冰","桃園市中壢區延平路556號","高雄黑砂糖剉冰","桃園市中壢區延平路556號","與規定不符","生菌數200000CFU/g (標準:<100000)","複驗合格"
"1050810","油雞","大腸桿菌 大腸桿菌群","唐品清粥小菜館(唐品自助快餐店)","桃園市中壢區普仁里新中北路235號1樓","唐品清粥小菜館(唐品自助快餐店)","桃園市中壢區普仁里新中北路235號1樓","與規定不符","大腸桿菌群>1100MPN/g (標準:<1000)","複驗合格"
"1050810","麥飯石竹碳水","大腸桿菌群 綠膿桿菌 糞便性鏈球菌","佳佳湧洗衣坊","桃園市平鎮區上海路192號","佳佳湧洗衣坊","桃園市平鎮區上海路192號","與規定不符","綠膿桿菌101CFU/g(標準:陰性)","複驗不合格 依法裁處"
"1050810","經竹炭過濾水","大腸桿菌群 綠膿桿菌 糞便性鏈球菌","合泉淨水有限公司","桃園市平鎮區上海路21號","合泉淨水有限公司","桃園市平鎮區上海路21號","與規定不符","綠膿桿菌78CFU/g(標準:陰性)","複驗合格"
"1050811","壽司","大腸桿菌群","康媽媽壽司","楊梅區新興街88巷口攤販","康媽媽壽司","楊梅區新興街88巷口攤販","與規定不符","大腸桿菌群>1100MPN/g   (標準:<1000)","複驗中"
"1050812","油麵","防腐劑","嘉興製麵廠","桃園市桃園區福元街165巷21號","嘉興製麵廠","桃園市桃園區福元街165巷21號","與規定不符","苯甲酸0.12g/kg(標準:不得檢出)","依法裁處"
"1050815","經麥飯石過濾之水","大腸桿菌群 綠膿桿菌 糞便性鏈球菌","優質企業加水站","桃園市桃園區介壽路324號","優質企業加水站","桃園市桃園區介壽路324號","與規定不符","綠膿桿菌 7CFU/100mL  (標準:陰性)","複驗合格"
"1050818","白麵","防腐劑","王師傅製麵","桃園市桃園區龍安街14巷19號","王師傅製麵","桃園市桃園區龍安街14巷19號","與規定不符","苯甲酸1.68g/kg(標準:不得檢出)","依法裁處"
"1050823","清冰","生菌數 大腸桿菌群","中原自助冰城","桃園市中壢區日新路65號","弘昌實業有限公司","桃園市平鎮區環南路517號","與規定不符","生菌數 6000CFU/Ml (標準:100)","依法裁處"
"1050825","元歲素肉花椒醬","反式脂肪","農會超市","","揚名國際股份有限公司","","與規定不符","反式脂肪0.91g/100g (標示:0.3)","移台中市 衛生局處辦"
"1050831","麥飯石竹碳水","大腸桿菌群 綠膿桿菌 糞便性鏈球菌","佳佳湧洗衣坊","桃園市平鎮區上海路192號","佳佳湧洗衣坊","桃園市平鎮區上海路192號","與規定不符","綠膿桿菌27 CFU/100mL (標準:陰性)","複驗不合格 依法裁處"
