﻿案名,地段,地號,基地面積(m2),土地管理機關,承租人,招標年度,決標權利金(萬元),簽約日期,地上權存續期間,承租用途,各年度地租,現況
澎湖縣馬公第三漁港綜合旅館區興建營運移轉案,馬公市馬公段,2666-29,23919,澎湖縣政府,駿宇事業股份有限公司,102年,開發權利金：新臺幣2.500萬元.經營權利金：自開始營運日起每年計收新臺幣950萬元(不足1年依比例計算),102年6月19日,50年,辦理「澎湖縣馬公第三漁港綜合旅館區興建營運移轉案」,"102年：新臺幣100萬6826元. 103年：新臺幣220萬548元. 104年：新臺幣220萬548元. 105年：新臺幣220萬548元. 106年：新臺幣220萬548元.107年416萬8 ,381元",營運中
澎湖縣重光度假旅館興建營運移轉案,馬公市四維段,1520-10及1520-11,44131,澎湖縣政府,樺澎開發股份有限公司,103年,開發權利金：新臺幣1000萬元.經營權利金：自開始營運日起每年計收新臺幣300萬元(不足1年依比例計算),104年1月30日,50年,辦理「澎湖縣重光度假旅館興建營運移轉案」,104年：新臺幣17萬3297元.105年：新臺幣20萬4703元.106年： 新臺幣20萬4703元.107年：新臺幣20萬4703元.108年 新臺幣20萬4702元              ,興建期
馬公第三漁港商業區(商三用地)馬公段2666-7地號土地獎勵民間投資開發經營案,馬公市馬公段,2666-7,8207,澎湖縣政府,佳朋開發股份有限公司(原名：達布施開發股份有限公司),94年,開發權利金：新臺幣2326萬6845元.經營權利金(自營運開始日起，按年總營業額之1%繳交)：101年至106年，每年收237萬7200元；107年收304萬765元。,95年7月24日,35年,辦理「馬公第三漁港商業區(商三用地)馬公段2666-7地號土地獎勵民間投資開發經營案」,95年：新臺幣25萬8.839元. 96年：新臺幣59萬904元. 97年：新臺幣59萬904元  . 98年：新臺幣59萬904元. 99年：新臺幣59萬904元 .100年：新台幣177萬2712元；101年新台幣177萬2712元；102年至107年每年收新台幣187萬1196元。 ,經營中
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
