"縣市","鄉鎮市區","X106年第1季","X106年第2季"
"台北市","大同區",NA,NA
"台北市","中正區",NA,"3"
"台北市","萬華區",NA,"1"
"台北市","松山區",NA,NA
"台北市","信義區",NA,"3"
"台北市","大安區",NA,"4"
"台北市","中山區",NA,"1"
"台北市","南港區",NA,"2"
"台北市","文山區",NA,"16"
"台北市","內湖區",NA,"7"
"台北市","北投區",NA,NA
"台北市","士林區","1","5"
"新北市","永和區",NA,"1"
"新北市","蘆洲區",NA,NA
"新北市","三重區",NA,NA
"新北市","泰山區",NA,"1"
"新北市","新莊區",NA,"2"
"新北市","中和區",NA,"6"
"新北市","深坑區",NA,"6"
"新北市","鶯歌區",NA,NA
"新北市","板橋區",NA,"2"
"新北市","土城區",NA,"10"
"新北市","樹林區",NA,"3"
"新北市","五股區",NA,"1"
"新北市","八里區",NA,"1"
"新北市","金山區",NA,"2"
"新北市","石門區",NA,"1"
"新北市","林口區",NA,"1"
"新北市","萬里區",NA,"3"
"新北市","三芝區",NA,"1"
"新北市","淡水區",NA,NA
"新北市","瑞芳區",NA,"8"
"新北市","汐止區",NA,"15"
"新北市","平溪區",NA,"13"
"新北市","貢寮區",NA,"2"
"新北市","新店區",NA,"86"
"新北市","石碇區",NA,"92"
"新北市","雙溪區",NA,"18"
"新北市","坪林區",NA,"88"
"新北市","三峽區",NA,"140"
"新北市","烏來區",NA,"207"
"桃園縣","八德市",NA,NA
"桃園縣","桃園市",NA,"2"
"桃園縣","平鎮市",NA,"3"
"桃園縣","龜山鄉",NA,"2"
"桃園縣","龍潭鄉",NA,"4"
"桃園縣","蘆竹鄉",NA,"1"
"桃園縣","中壢市",NA,"1"
"桃園縣","新屋鄉",NA,"8"
"桃園縣","大園鄉",NA,"4"
"桃園縣","觀音鄉",NA,"3"
"桃園縣","楊梅鎮",NA,NA
"桃園縣","大溪鎮",NA,"11"
"桃園縣","復興鄉","2","214"
"基隆市","仁愛區",NA,NA
"基隆市","中正區",NA,"1"
"基隆市","中山區",NA,NA
"基隆市","信義區",NA,NA
"基隆市","安樂區",NA,"1"
"基隆市","暖暖區",NA,"1"
"基隆市","七堵區",NA,"3"
"新竹市","北區",NA,"2"
"新竹市","東區",NA,"10"
"新竹市","香山區",NA,"5"
"新竹縣","芎林鄉",NA,"9"
"新竹縣","新豐鄉",NA,"3"
"新竹縣","峨眉鄉",NA,"28"
"新竹縣","竹北市","1","9"
"新竹縣","北埔鄉",NA,"20"
"新竹縣","竹東鎮",NA,"14"
"新竹縣","湖口鄉",NA,"6"
"新竹縣","寶山鄉",NA,"15"
"新竹縣","橫山鄉",NA,"11"
"新竹縣","新埔鎮",NA,"7"
"新竹縣","關西鎮",NA,"12"
"新竹縣","五峰鄉",NA,"67"
"新竹縣","尖石鄉","2","138"
"台中市","中區",NA,"1"
"台中市","南區",NA,"3"
"台中市","西區",NA,"5"
"台中市","北區",NA,"8"
"台中市","東區",NA,"6"
"台中市","南屯區",NA,"10"
"台中市","西屯區",NA,"5"
"台中市","北屯區",NA,"54"
"台中市","梧棲區",NA,NA
"台中市","石岡區",NA,"4"
"台中市","潭子區",NA,"13"
"台中市","大安區",NA,"2"
"台中市","大里區",NA,"28"
"台中市","大雅區",NA,"4"
"台中市","神岡區",NA,"4"
"台中市","大肚區",NA,"3"
"台中市","龍井區",NA,"4"
"台中市","沙鹿區",NA,"8"
"台中市","豐原區",NA,"14"
"台中市","外埔區",NA,"7"
"台中市","烏日區",NA,"19"
"台中市","大甲區",NA,"11"
"台中市","后里區",NA,"10"
"台中市","清水區",NA,"4"
"台中市","新社區",NA,"77"
"台中市","霧峰區",NA,"124"
"台中市","東勢區","1","74"
"台中市","太平區",NA,"181"
"台中市","和平區","1","415"
"南投縣","集集鎮",NA,"30"
"南投縣","南投市","1","83"
"南投縣","名間鄉",NA,"57"
"南投縣","草屯鎮",NA,"106"
"南投縣","水里鄉",NA,"50"
"南投縣","魚池鄉",NA,"66"
"南投縣","鹿谷鄉",NA,"96"
"南投縣","中寮鄉",NA,"111"
"南投縣","埔里鎮",NA,"104"
"南投縣","國姓鄉",NA,"211"
"南投縣","竹山鎮",NA,"424"
"南投縣","仁愛鄉","2","700"
"南投縣","信義鄉",NA,"758"
"苗栗縣","竹南鎮",NA,"12"
"苗栗縣","苗栗市",NA,"13"
"苗栗縣","西湖鄉",NA,"5"
"苗栗縣","造橋鄉",NA,"32"
"苗栗縣","三灣鄉",NA,"60"
"苗栗縣","頭屋鄉",NA,"26"
"苗栗縣","頭份鎮",NA,"36"
